# file name; noise; peak f.; mag.; duration
20200501110125744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501110305755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501110445766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501110625776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501110805787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501110945798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111125808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111305819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111445830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111625840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111805851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501111945862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112125872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112305883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112445894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112625904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112805915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501112945926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113125936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113305947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113445958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113625968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113805979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501113945990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114126000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114306011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114446022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114626032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114806043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501114946054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115126064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115306075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115446086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115626096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115806107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501115946118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
