# file name; noise; peak f.; mag.; duration
20200501230130352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501230310363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501230450374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501230630384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501230810395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501230950406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231130416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231310427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231450438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231630448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231810459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501231950470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232130480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232310491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232450502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232630512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232810523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501232950534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233130544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233310555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233450566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233630576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233810587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501233950598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234130608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234310619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234450630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234630640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234810651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501234950662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235130672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235310683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235450694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235630704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235810715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501235950726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
