# file name; noise; peak f.; mag.; duration
20170818110007409_SVAKOV-R12_met.fits;1.25764;26502;3.97187;0.512
20170818110011163_SVAKOV-R12_met.fits;1.51997;26491.7;5.32326;0.341333
20170818110027889_SVAKOV-R12_snap.fits;1.57618;26543;1.35624;0
20170818110139739_SVAKOV-R12_met.fits;1.54427;26502;5.04696;0.512
20170818110146054_SVAKOV-R12_met.fits;1.37839;26478.5;20.9299;0.341333
20170818110127963_SVAKOV-R12_snap.fits;1.34722;26485.8;1.42146;0
20170818110305926_SVAKOV-R12_met.fits;2.0227;26516.6;4.42805;0.170667
20170818110311046_SVAKOV-R12_met.fits;1.81506;26487.3;10.1904;2.048
20170818110228038_SVAKOV-R12_snap.fits;1.47734;26534.2;1.42076;0
20170818110336475_SVAKOV-R12_met.fits;1.46047;26513.7;4.15953;0.341333
20170818110328113_SVAKOV-R12_snap.fits;1.49004;26525.4;1.26883;0
20170818110444059_SVAKOV-R12_met.fits;1.63344;26500.5;3.30272;1.36533
20170818110512390_SVAKOV-R12_met.fits;1.64591;26506.3;6.01836;0.170667
20170818110428187_SVAKOV-R12_snap.fits;1.55179;26507.8;1.31803;0
20170818110607003_SVAKOV-R12_met.fits;1.50637;26526.9;3.16548;0.170667
20170818110528262_SVAKOV-R12_snap.fits;1.20228;26507.8;1.11276;0
20170818110632433_SVAKOV-R12_met.fits;1.52197;26484.4;3.72717;0.170667
20170818110628337_SVAKOV-R12_snap.fits;1.68781;26547.4;1.22452;0
20170818110814321_SVAKOV-R12_met.fits;1.31587;26477.1;3.62336;0.170667
20170818110728411_SVAKOV-R12_snap.fits;1.44436;26507.8;1.16746;0
20170818110903131_SVAKOV-R12_met.fits;1.64663;26503.4;6.29295;0.682667
20170818110828486_SVAKOV-R12_snap.fits;1.53358;26478.5;1.3994;0
20170818110925318_SVAKOV-R12_met.fits;1.66176;26499;3.66587;0.170667
20170818110939313_SVAKOV-R12_met.fits;1.63481;26503.4;3.29595;0.170667
20170818111004401_SVAKOV-R12_met.fits;1.6408;26528.3;4.92937;0.170667
20170818111009862_SVAKOV-R12_met.fits;1.49977;26499;5.96322;0.170667
20170818110928561_SVAKOV-R12_snap.fits;1.6517;26528.3;1.28414;0
20170818111111131_SVAKOV-R12_met.fits;1.54492;26497.6;3.31475;1.536
20170818111028635_SVAKOV-R12_snap.fits;1.74891;26488.8;1.55487;0
20170818111128369_SVAKOV-R12_met.fits;1.30565;26488.8;2.81202;0.170667
20170818111128710_SVAKOV-R12_snap.fits;1.64166;26494.6;1.47781;0
20170818111247046_SVAKOV-R12_met.fits;1.42216;26502;3.00513;0.170667
20170818111311451_SVAKOV-R12_met.fits;1.55383;26510.7;5.67871;0.341333
20170818111319814_SVAKOV-R12_met.fits;1.4562;26497.6;3.35238;1.87733
20170818111228785_SVAKOV-R12_snap.fits;1.41213;26499;1.03146;0
20170818111343878_SVAKOV-R12_met.fits;1.49984;26463.9;7.37805;2.90133
20170818111358385_SVAKOV-R12_met.fits;1.54223;26502;7.26792;0.170667
20170818111402481_SVAKOV-R12_met.fits;1.62657;26507.8;4.5996;0.170667
20170818111411697_SVAKOV-R12_met.fits;1.44609;26490.2;3.42432;0.170667
20170818111328859_SVAKOV-R12_snap.fits;1.58476;26463.9;1.45701;0
20170818111442929_SVAKOV-R12_met.fits;1.47516;26513.7;3.62988;0.170667
20170818111456070_SVAKOV-R12_met.fits;1.94849;26494.6;5.99206;0.170667
20170818111428934_SVAKOV-R12_snap.fits;1.77596;26509.3;8.93269;0
20170818111525766_SVAKOV-R12_met.fits;1.44249;26471.2;6.03743;4.096
20170818111538737_SVAKOV-R12_met.fits;1.56476;26497.6;3.36727;0.170667
20170818111621233_SVAKOV-R12_met.fits;1.80003;26507.8;4.14901;0.853333
20170818111529009_SVAKOV-R12_snap.fits;1.67046;26504.9;1.38595;0
20170818111634033_SVAKOV-R12_met.fits;1.34085;26502;7.08704;0.170667
20170818111655025_SVAKOV-R12_met.fits;1.44375;26499;2.99058;0.170667
20170818111717382_SVAKOV-R12_met.fits;1.45364;26499;4.04276;0.170667
20170818111629083_SVAKOV-R12_snap.fits;1.6839;26521;1.8445;0
20170818111727793_SVAKOV-R12_met.fits;1.92471;26512.2;5.87989;0.512
20170818111734790_SVAKOV-R12_met.fits;1.5365;26499;13.3207;0.341333
20170818111822406_SVAKOV-R12_met.fits;1.80188;26502;6.32577;0.170667
20170818111729158_SVAKOV-R12_snap.fits;1.60551;26532.7;1.4689;0
20170818111900806_SVAKOV-R12_met.fits;1.63103;26507.8;15.9079;0.512
20170818111909169_SVAKOV-R12_met.fits;1.52539;26499;3.65214;0.341333
20170818111920091_SVAKOV-R12_met.fits;1.76225;26491.7;7.53965;0.512
20170818111829233_SVAKOV-R12_snap.fits;1.66608;26471.2;1.41107;0
20170818112004465_SVAKOV-R12_met.fits;1.45076;26513.7;13.4901;0.341333
20170818111929307_SVAKOV-R12_snap.fits;1.72196;26529.8;1.71543;0
20170818112029382_SVAKOV-R12_snap.fits;1.66307;26449.2;1.35894;0
20170818112136795_SVAKOV-R12_met.fits;1.65145;26507.8;11.3038;0.341333
20170818112145158_SVAKOV-R12_met.fits;1.35741;26506.3;2.76124;0.170667
20170818112129457_SVAKOV-R12_snap.fits;1.55902;26515.1;1.19999;0
20170818112231750_SVAKOV-R12_met.fits;1.6338;26506.3;3.28014;0.170667
20170818112309467_SVAKOV-R12_met.fits;1.48707;26521;3.20512;0.170667
20170818112320390_SVAKOV-R12_met.fits;1.39895;26512.2;2.99814;0.170667
20170818112229531_SVAKOV-R12_snap.fits;1.42125;26518.1;1.52183;0
20170818112412955_SVAKOV-R12_met.fits;1.31665;26503.4;2.89374;0.682667
20170818112329606_SVAKOV-R12_snap.fits;1.78117;26455.1;1.85545;0
20170818112510470_SVAKOV-R12_met.fits;1.51668;26507.8;3.72469;0.170667
20170818112429681_SVAKOV-R12_snap.fits;1.65602;26449.2;1.6222;0
20170818112558427_SVAKOV-R12_met.fits;1.46226;26502;7.95096;0.341333
20170818112529755_SVAKOV-R12_snap.fits;1.21079;26523.9;1.276;0
20170818112725638_SVAKOV-R12_met.fits;1.30737;26503.4;5.39104;0.682667
20170818112629830_SVAKOV-R12_snap.fits;1.78847;26481.4;1.39505;0
20170818112753798_SVAKOV-R12_met.fits;1.60951;26519.5;3.98983;0.170667
20170818112821275_SVAKOV-R12_met.fits;1.85211;26482.9;15.2038;0.341333
20170818112729905_SVAKOV-R12_snap.fits;1.71455;26506.3;1.44356;0
20170818112829979_SVAKOV-R12_snap.fits;1.59699;26468.3;1.03017;0
20170818112933979_SVAKOV-R12_met.fits;1.40907;26509.3;3.64219;0.170667
20170818113008625_SVAKOV-R12_met.fits;1.53208;26506.3;3.36411;0.170667
20170818112930054_SVAKOV-R12_snap.fits;1.72657;26456.5;1.53957;0
20170818113039686_SVAKOV-R12_met.fits;1.46663;26502;8.57431;0.341333
20170818113030129_SVAKOV-R12_snap.fits;1.52156;26462.4;1.34567;0
20170818113137713_SVAKOV-R12_met.fits;1.70607;26500.5;4.02252;0.170667
20170818113208603_SVAKOV-R12_met.fits;1.44443;26499;9.2149;0.341333
20170818113130203_SVAKOV-R12_snap.fits;1.41905;26545.9;1.92245;0
20170818113249734_SVAKOV-R12_met.fits;1.53081;26506.3;4.9036;0.341333
20170818113313457_SVAKOV-R12_met.fits;1.58991;26516.6;5.77874;0.341333
20170818113230278_SVAKOV-R12_snap.fits;1.52766;26478.5;1.36611;0
20170818113354929_SVAKOV-R12_met.fits;1.67726;26493.2;5.68723;0.341333
20170818113330353_SVAKOV-R12_snap.fits;1.4678;26490.2;1.04962;0
20170818113442033_SVAKOV-R12_met.fits;1.53076;26504.9;3.84316;0.170667
20170818113501147_SVAKOV-R12_met.fits;1.56766;26500.5;4.54593;0.170667
20170818113513947_SVAKOV-R12_met.fits;1.70529;26488.8;4.05806;0.170667
20170818113430427_SVAKOV-R12_snap.fits;1.79952;26490.2;1.4618;0
20170818113553542_SVAKOV-R12_met.fits;1.65609;26503.4;3.67588;0.682667
20170818113615729_SVAKOV-R12_met.fits;1.3559;26482.9;3.37826;0.341333
20170818113618801_SVAKOV-R12_met.fits;1.60212;26494.6;5.03273;0.170667
20170818113530502_SVAKOV-R12_snap.fits;1.44932;26502;1.35527;0
20170818113635697_SVAKOV-R12_met.fits;1.5981;26491.7;5.18682;0.170667
20170818113657542_SVAKOV-R12_met.fits;1.75184;26477.1;4.99655;1.19467
20170818113709659_SVAKOV-R12_met.fits;1.5377;26502;3.5026;1.536
20170818113725531_SVAKOV-R12_met.fits;1.32333;26510.7;4.07739;0.341333
20170818113630577_SVAKOV-R12_snap.fits;1.70418;26484.4;1.76521;0
20170818113740891_SVAKOV-R12_met.fits;1.44643;26487.3;3.20172;0.170667
20170818113747889_SVAKOV-R12_met.fits;1.48025;26499;3.66933;0.170667
20170818113806662_SVAKOV-R12_met.fits;1.59543;26490.2;3.26125;0.170667
20170818113826289_SVAKOV-R12_met.fits;1.95018;26518.1;14.5386;0.341333
20170818113730651_SVAKOV-R12_snap.fits;1.75806;26484.4;1.96459;0
20170818113830726_SVAKOV-R12_snap.fits;1.42882;26521;1.17199;0
20170818113949745_SVAKOV-R12_met.fits;1.64983;26518.1;6.69823;0.341333
20170818113930801_SVAKOV-R12_snap.fits;1.58884;26532.7;1.24283;0
20170818114106033_SVAKOV-R12_met.fits;1.52587;26509.3;3.10202;0.512
20170818114030875_SVAKOV-R12_snap.fits;1.65577;26468.3;1.38839;0
20170818114130950_SVAKOV-R12_snap.fits;1.62696;26504.9;1.48953;0
20170818114239046_SVAKOV-R12_met.fits;1.84015;26500.5;7.79264;0.341333
20170818114300038_SVAKOV-R12_met.fits;1.52715;26484.4;15.6002;0.512
20170818114324785_SVAKOV-R12_met.fits;1.8165;26485.8;3.65207;0.170667
20170818114231025_SVAKOV-R12_snap.fits;1.51398;26518.1;1.55218;0
20170818114330075_SVAKOV-R12_met.fits;1.52032;26502;3.92035;0.341333
20170818114344070_SVAKOV-R12_met.fits;1.7482;26491.7;4.10505;0.341333
20170818114331099_SVAKOV-R12_snap.fits;1.56107;26499;1.19919;0
20170818114452337_SVAKOV-R12_met.fits;1.41905;26512.2;5.84969;0.341333
20170818114431174_SVAKOV-R12_snap.fits;1.58986;26528.3;1.30273;0
20170818114615451_SVAKOV-R12_met.fits;1.33215;26519.5;3.34272;0.170667
20170818114623473_SVAKOV-R12_met.fits;1.55723;26509.3;5.85734;0.341333
20170818114531249_SVAKOV-R12_snap.fits;1.62494;26481.4;1.02334;0
20170818114637467_SVAKOV-R12_met.fits;1.66989;26507.8;10.8625;0.170667
20170818114644123_SVAKOV-R12_met.fits;1.81613;26488.8;10.261;0.170667
20170818114703067_SVAKOV-R12_met.fits;1.61204;26497.6;7.89596;0.170667
20170818114631323_SVAKOV-R12_snap.fits;1.53259;26515.1;1.58881;0
20170818114731398_SVAKOV-R12_snap.fits;1.97795;26477.1;1.55811;0
20170818114859974_SVAKOV-R12_met.fits;1.54647;26494.6;4.10373;1.19467
20170818114831473_SVAKOV-R12_snap.fits;1.53164;26491.7;1.608;0
20170818114939910_SVAKOV-R12_met.fits;1.59925;26510.7;3.49027;1.36533
20170818114943153_SVAKOV-R12_met.fits;1.33827;26471.2;4.37356;0.341333
20170818114950491_SVAKOV-R12_met.fits;1.55425;26507.8;3.44149;0.170667
20170818115002438_SVAKOV-R12_met.fits;1.65441;26502;4.86904;0.170667
20170818114931547_SVAKOV-R12_snap.fits;1.54583;26490.2;1.49021;0
20170818115039643_SVAKOV-R12_met.fits;1.60697;26497.6;3.3016;0.170667
20170818115031622_SVAKOV-R12_snap.fits;1.84558;26531.2;1.3182;0
20170818115217947_SVAKOV-R12_met.fits;1.32064;26513.7;2.88078;0.170667
20170818115221702_SVAKOV-R12_met.fits;1.44897;26499;4.08802;0.512
20170818115131697_SVAKOV-R12_snap.fits;1.46061;26538.6;1.15972;0
20170818115244059_SVAKOV-R12_met.fits;1.77511;26504.9;5.49627;0.170667
20170818115231771_SVAKOV-R12_snap.fits;1.6405;26496.1;1.60661;0
20170818115424070_SVAKOV-R12_met.fits;1.45995;26513.7;6.57569;0.170667
20170818115331846_SVAKOV-R12_snap.fits;1.50954;26485.8;1.35919;0
20170818115501958_SVAKOV-R12_met.fits;1.50051;26487.3;6.8463;0.341333
20170818115512369_SVAKOV-R12_met.fits;1.63619;26493.2;3.68177;0.853333
20170818115525169_SVAKOV-R12_met.fits;1.6218;26507.8;16.6183;0.341333
20170818115431921_SVAKOV-R12_snap.fits;1.72761;26504.9;1.08473;0
20170818115548891_SVAKOV-R12_met.fits;1.48292;26500.5;3.3066;0.170667
20170818115555718_SVAKOV-R12_met.fits;1.49875;26496.1;6.99137;0.341333
20170818115602203_SVAKOV-R12_met.fits;1.43844;26503.4;7.24134;0.170667
20170818115622342_SVAKOV-R12_met.fits;1.42108;26482.9;8.7622;0.341333
20170818115531995_SVAKOV-R12_snap.fits;1.38864;26523.9;1.49535;0
20170818115707739_SVAKOV-R12_met.fits;1.53021;26496.1;25.8838;0.341333
20170818115632070_SVAKOV-R12_snap.fits;1.40802;26504.9;1.52853;0
20170818115732145_SVAKOV-R12_snap.fits;1.47536;26540;1.58718;0
20170818115845873_SVAKOV-R12_met.fits;1.55053;26502;3.32435;1.70667
20170818115852187_SVAKOV-R12_met.fits;1.77359;26513.7;5.52933;0.170667
20170818115859697_SVAKOV-R12_met.fits;1.41997;26509.3;3.36125;0.170667
20170818115832219_SVAKOV-R12_snap.fits;1.64228;26543;1.00094;0
20170818115949190_SVAKOV-R12_met.fits;1.29334;26480;3.12142;0.341333
20170818115932294_SVAKOV-R12_snap.fits;1.67094;26526.9;1.55481;0
