#timestamp,LO_Frequency,Hit,StdDev 
1503064815.1,286046998.7,N,1.2
1503064816.0,286046998.7,N,1.1
1503064835.8,286046998.5,N,1.1
1503064855.6,286047000.8,N,1.1
1503064875.5,286047000.0,N,1.1
1503064895.3,286046998.3,N,1.1
1503064915.1,286046999.0,N,1.1
1503064935.9,286046998.3,N,1.1
1503064955.7,286046998.7,N,1.1
1503064975.6,286046999.0,N,1.0
1503064995.4,286046999.3,N,1.0
1503065015.3,286046998.4,N,1.0
1503065035.1,286046999.4,N,1.0
1503065036.0,286046999.4,N,0.9
1503065055.8,286046999.2,N,0.9
1503065075.7,286046996.5,Y,0.0
1503065095.5,286046998.6,P,0.3
1503065115.3,286046999.4,N,0.3
1503065135.2,286046999.4,N,0.3
1503065155.0,286046999.1,N,0.3
1503065155.9,286046999.1,Y,0.0
1503065175.8,286046998.5,P,0.3
1503065195.6,286047001.0,N,1.1
1503065215.4,286047000.7,N,1.0
1503065235.3,286047000.5,N,1.0
1503065255.1,286047001.0,N,1.0
1503065275.9,286046999.9,N,0.9
1503065295.7,286046999.9,N,0.8
1503065315.5,286047000.4,N,0.8
1503065335.4,286047001.0,N,0.8
1503065355.2,286047000.7,N,0.8
1503065375.0,286047000.3,N,0.7
1503065376.0,286047000.3,N,0.7
1503065395.8,286047000.5,N,0.7
1503065415.6,286046999.9,N,0.7
1503065435.5,286047002.3,Y,0.0
1503065455.3,286047000.3,P,0.0
1503065475.1,286047000.3,P,0.0
1503065495.9,286047000.7,P,0.2
1503065515.7,286046999.8,N,0.3
1503065535.6,286047000.4,N,0.3
1503065555.4,286046999.7,N,0.3
1503065575.2,286046999.9,N,0.3
1503065595.1,286046999.9,N,0.3
1503065596.0,286042571.0,Y,0.0
1503065615.8,286047000.2,P,0.0
1503065635.7,286046999.7,P,0.2
1503065655.5,286047000.0,N,0.2
1503065675.3,286047000.1,N,0.2
1503065695.2,286046999.8,N,0.2
1503065715.9,286047002.4,Y,0.0
1503065735.7,286047001.5,P,0.8
1503065755.6,286047004.4,P,1.8
1503065775.4,286047002.1,N,1.6
1503065795.3,286047002.6,N,1.4
1503065815.1,286047001.5,N,1.3
1503065835.8,286047002.2,N,1.2
1503065855.7,286047002.5,N,1.2
1503065875.5,286047002.5,N,1.1
1503065895.4,286047002.8,N,1.1
1503065915.2,286047002.4,N,1.0
1503065935.0,286047002.5,N,1.0
1503065935.9,286047002.5,N,0.9
1503065955.8,286047001.5,N,0.9
1503065975.6,286047004.4,Y,0.0
1503065995.5,286046999.9,P,1.2
1503066015.3,286047000.6,N,1.0
1503066035.1,286047002.4,N,1.1
1503066055.9,286046999.7,N,1.1
1503066075.7,286047002.7,N,1.2
1503066095.5,286047002.7,N,1.2
1503066115.4,286046999.9,N,1.3
1503066135.2,286046999.9,N,1.3
1503066155.1,286047000.2,N,1.2
1503066156.0,286047000.2,N,1.2
1503066175.8,286047002.5,N,1.2
1503066195.6,286047002.6,N,1.2
1503066215.5,286047002.4,N,1.2
1503066235.3,286047002.7,N,1.3
1503066255.2,286047002.6,N,1.2
1503066275.9,286047002.0,N,1.2
1503066295.7,286047004.1,Y,0.0
1503066315.6,286047002.2,P,0.4
1503066335.4,286047002.3,P,0.4
1503066355.3,286047002.4,P,0.4
1503066375.1,286047001.5,Y,0.0
1503066376.0,286047001.5,P,0.3
1503066395.8,286046998.2,P,1.7
1503066415.7,286047001.0,N,1.5
1503066435.5,286047000.4,N,1.3
1503066455.4,286047000.7,N,1.2
1503066475.2,286682705.8,Y,0.0
1503066495.0,286047000.7,P,0.0
1503066495.9,286047000.7,P,0.0
1503066515.8,286046998.1,P,1.1
1503066535.6,286046998.6,N,1.2
1503066555.4,286046998.6,N,1.1
1503066575.3,286046998.3,N,1.1
1503066595.1,286046998.6,N,1.1
1503066615.9,286047001.0,N,1.2
1503066635.7,286047001.0,N,1.2
1503066655.5,286047000.5,N,1.2
1503066675.4,286047000.7,N,1.2
1503066695.2,286047000.9,N,1.1
1503066715.1,286047000.9,N,1.1
1503066716.0,286047000.9,N,1.1
1503066735.8,286047000.5,N,1.1
1503066755.6,286047000.6,N,1.1
1503066775.5,286047000.6,N,1.0
1503066795.3,286047000.7,N,1.0
1503066815.2,286046999.8,N,1.0
1503066835.9,286046999.9,N,1.0
1503066855.7,286046999.8,N,1.0
1503066875.6,286047000.3,N,0.9
1503066895.4,286047000.2,N,0.9
1503066915.2,286047002.4,N,1.0
1503066935.1,286047002.5,N,1.1
1503066936.0,286047002.5,N,1.1
1503066955.8,286047000.3,N,1.1
1503066975.7,286047000.1,N,1.1
1503066995.5,286047000.2,N,1.1
1503067015.3,286047000.3,N,1.1
1503067035.2,286047002.3,N,1.1
1503067055.0,286047002.6,N,1.2
1503067055.9,286047002.6,N,1.2
1503067075.8,286047000.0,N,1.1
1503067095.6,286047002.8,N,1.1
1503067115.4,286046999.8,N,1.0
1503067135.3,286046999.8,N,1.0
1503067155.1,286047002.6,N,1.0
1503067175.8,286047001.4,N,1.0
1503067195.7,286047002.0,N,1.0
1503067215.5,286047002.2,N,1.1
1503067235.4,286047002.2,N,1.1
1503067255.2,286047002.7,N,1.1
1503067275.0,286047002.2,N,1.1
1503067275.9,286047002.2,N,1.1
1503067295.8,286047001.9,N,1.1
1503067315.6,286047002.7,N,1.2
1503067335.5,286047001.9,N,1.2
1503067355.3,286047002.4,N,1.1
1503067375.1,286047002.8,N,1.1
1503067395.9,286047002.7,N,1.1
1503067415.7,286047001.4,N,1.0
1503067435.5,286047001.9,N,1.0
1503067455.4,286047001.3,N,1.0
1503067475.2,286047003.9,Y,0.0
1503067495.1,286047000.2,P,0.8
1503067496.0,286047000.2,N,0.7
1503067515.8,286046999.8,N,0.7
1503067535.6,286046999.7,N,0.7
1503067555.5,286046999.9,N,0.7
1503067575.3,286047000.3,N,0.6
1503067595.1,286047000.5,N,0.6
1503067615.9,286047000.5,N,0.6
1503067635.7,286047000.3,N,0.5
1503067655.6,286042853.7,Y,0.0
1503067675.4,286047000.8,P,0.2
1503067695.2,286047000.3,N,0.2
1503067715.1,286047000.3,N,0.2
1503067716.0,286047000.3,N,0.2
1503067735.8,286047002.2,Y,0.0
1503067755.7,286047000.4,P,0.0
1503067775.5,286047000.4,P,0.0
1503067795.3,286047000.6,P,0.1
1503067815.2,286047000.9,Y,0.0
1503067835.0,286047000.7,P,0.1
1503067835.9,286047000.7,P,0.1
1503067855.8,286047001.2,P,0.3
1503067875.6,286047002.8,Y,0.0
1503067895.4,286047000.6,P,0.1
1503067915.3,286047000.9,P,0.1
1503067935.1,286047001.1,P,0.2
1503067955.8,286046998.5,Y,0.0
1503067975.7,286046996.5,P,2.2
1503067995.5,286046996.5,N,2.0
1503068015.4,286046996.5,N,1.9
1503068035.2,286046999.5,N,1.8
1503068055.0,286046996.6,N,1.8
1503068055.9,286046996.6,N,1.7
1503068075.8,286046998.9,N,1.6
1503068095.6,286046999.1,N,1.6
1503068115.5,286046998.8,N,1.5
1503068135.3,286046998.7,N,1.5
1503068155.1,286046998.1,N,1.4
1503068175.9,286046998.8,N,1.4
1503068195.7,286047001.1,N,1.5
1503068215.5,286046998.4,N,1.5
1503068235.4,286046998.6,N,1.4
1503068255.2,286046998.4,N,1.4
1503068275.1,286046998.8,N,1.4
1503068276.0,286046998.8,N,1.3
1503068295.8,286046998.2,N,1.3
1503068315.6,286046998.8,N,1.3
1503068335.5,286046998.3,N,1.2
1503068355.3,286046998.1,N,1.2
1503068375.1,286046999.4,N,1.2
1503068395.9,286046999.4,N,1.2
