# file name; noise; peak f.; mag.; duration
20170818160050289_SVAKOV-R12_snap.fits;1.79148;26491.7;1.84766;0
20170818160150363_SVAKOV-R12_snap.fits;1.73439;26515.1;1.16581;0
20170818160249073_SVAKOV-R12_met.fits;1.4772;26496.1;3.22655;0.170667
20170818160316891_SVAKOV-R12_met.fits;1.56953;26491.7;3.51265;0.170667
20170818160321329_SVAKOV-R12_met.fits;1.4302;26525.4;4.978;0.170667
20170818160250438_SVAKOV-R12_snap.fits;1.59179;26534.2;1.68572;0
20170818160355633_SVAKOV-R12_met.fits;1.64142;26490.2;4.04085;0.170667
20170818160350513_SVAKOV-R12_snap.fits;1.66157;26482.9;1.62192;0
20170818160509873_SVAKOV-R12_met.fits;1.29741;26518.1;3.18946;0.170667
20170818160512774_SVAKOV-R12_met.fits;1.55839;26504.9;6.46243;0.341333
20170818160450587_SVAKOV-R12_snap.fits;1.93649;26481.4;1.42577;0
20170818160645958_SVAKOV-R12_met.fits;1.46391;26516.6;3.06446;0.170667
20170818160550662_SVAKOV-R12_snap.fits;1.6088;26547.4;1.4632;0
20170818160706950_SVAKOV-R12_met.fits;1.71568;26487.3;5.46836;0.341333
20170818160710363_SVAKOV-R12_met.fits;1.74209;26534.2;4.62058;0.170667
20170818160712582_SVAKOV-R12_met.fits;1.54445;26502;3.58668;0.170667
20170818160650737_SVAKOV-R12_snap.fits;1.90863;26458;1.51796;0
20170818160801905_SVAKOV-R12_met.fits;1.67459;26503.4;3.36162;0.170667
20170818160840475_SVAKOV-R12_met.fits;1.84805;26475.6;5.0003;0.170667
20170818160844742_SVAKOV-R12_met.fits;1.54176;26504.9;3.0991;0.682667
20170818160750811_SVAKOV-R12_snap.fits;1.39931;26519.5;1.33784;0
20170818160901979_SVAKOV-R12_met.fits;1.32598;26506.3;3.80019;0.341333
20170818160906929_SVAKOV-R12_met.fits;1.44935;26504.9;3.88032;0.170667
20170818160921265_SVAKOV-R12_met.fits;1.59057;26488.8;5.22505;0.170667
20170818160850886_SVAKOV-R12_snap.fits;1.61415;26452.1;1.35336;0
20170818161037894_SVAKOV-R12_met.fits;1.3059;26497.6;3.05069;0.170667
20170818161040625_SVAKOV-R12_met.fits;1.49207;26499;4.41245;0.341333
20170818160950961_SVAKOV-R12_snap.fits;1.60986;26480;1.48074;0
20170818161112198_SVAKOV-R12_met.fits;1.75948;26504.9;3.53311;0.341333
20170818161120902_SVAKOV-R12_met.fits;1.80014;26518.1;4.48848;0.170667
20170818161051035_SVAKOV-R12_snap.fits;1.57841;26480;1.70308;0
20170818161159985_SVAKOV-R12_met.fits;1.53439;26515.1;3.71679;0.170667
20170818161214150_SVAKOV-R12_met.fits;1.4565;26500.5;3.20232;0.170667
20170818161151110_SVAKOV-R12_snap.fits;1.72678;26485.8;1.24859;0
20170818161251185_SVAKOV-R12_snap.fits;1.35712;26472.7;1.54771;0
20170818161412763_SVAKOV-R12_met.fits;3.04362;26462.4;7.05298;0.170667
20170818161425734_SVAKOV-R12_met.fits;1.90496;26506.3;7.06992;0.512
20170818161351259_SVAKOV-R12_snap.fits;1.51543;26472.7;1.26306;0
20170818161453382_SVAKOV-R12_met.fits;1.75723;26496.1;4.25551;0.341333
20170818161514886_SVAKOV-R12_met.fits;1.59113;26510.7;3.48751;0.512
20170818161451334_SVAKOV-R12_snap.fits;1.52819;26471.2;1.16657;0
20170818161551409_SVAKOV-R12_snap.fits;1.66086;26547.4;1.44677;0
20170818161716401_SVAKOV-R12_met.fits;1.49598;26490.2;4.42765;0.170667
20170818161729030_SVAKOV-R12_met.fits;1.67726;26499;9.45024;0.682667
20170818161651483_SVAKOV-R12_snap.fits;1.78871;26477.1;1.61449;0
20170818161752753_SVAKOV-R12_met.fits;1.43927;26484.4;4.30618;0.853333
20170818161844806_SVAKOV-R12_met.fits;1.67649;26504.9;4.5056;0.170667
20170818161751558_SVAKOV-R12_snap.fits;1.5592;26503.4;39.5092;0
20170818161849414_SVAKOV-R12_met.fits;1.86881;26468.3;4.92349;1.87733
20170818161902555_SVAKOV-R12_met.fits;1.6487;26502;6.39783;0.341333
20170818161851633_SVAKOV-R12_snap.fits;1.59523;26544.4;1.87887;0
20170818161948294_SVAKOV-R12_met.fits;1.55122;26497.6;4.78137;0.170667
20170818161951707_SVAKOV-R12_snap.fits;1.74293;26481.4;1.55154;0
20170818162110385_SVAKOV-R12_met.fits;1.35879;26509.3;4.3158;0.170667
20170818162051782_SVAKOV-R12_snap.fits;1.67594;26453.6;1.4756;0
20170818162231451_SVAKOV-R12_met.fits;1.60308;26500.5;3.44813;0.853333
20170818162238790_SVAKOV-R12_met.fits;1.49177;26484.4;3.42538;0.170667
20170818162151857_SVAKOV-R12_snap.fits;1.6312;26534.2;1.34821;0
20170818162328113_SVAKOV-R12_met.fits;1.87309;26519.5;4.61703;0.170667
20170818162342790_SVAKOV-R12_met.fits;1.57996;26488.8;3.45085;0.170667
20170818162251931_SVAKOV-R12_snap.fits;1.88827;26491.7;2.15326;0
20170818162423409_SVAKOV-R12_met.fits;1.78876;26485.8;5.01458;0.170667
20170818162427505_SVAKOV-R12_met.fits;1.57591;26487.3;4.9636;0.170667
20170818162352006_SVAKOV-R12_snap.fits;1.60211;26509.3;1.70418;0
20170818162526385_SVAKOV-R12_met.fits;1.43958;26499;4.34728;0.682667
20170818162537137_SVAKOV-R12_met.fits;1.43982;26496.1;3.40299;0.170667
20170818162452081_SVAKOV-R12_snap.fits;1.49694;26509.3;1.23981;0
20170818162552155_SVAKOV-R12_snap.fits;1.78085;26509.3;1.41383;0
20170818162652230_SVAKOV-R12_snap.fits;1.75191;26460.9;1.92304;0
20170818162750939_SVAKOV-R12_met.fits;1.55392;26460.9;3.32593;0.170667
20170818162816198_SVAKOV-R12_met.fits;1.87132;26502;10.5467;0.341333
20170818162819953_SVAKOV-R12_met.fits;1.81054;26512.2;5.93533;0.341333
20170818162823195_SVAKOV-R12_met.fits;1.42396;26525.4;5.64428;0.170667
20170818162844017_SVAKOV-R12_met.fits;1.49915;26485.8;5.24069;0.341333
20170818162752305_SVAKOV-R12_snap.fits;1.74399;26482.9;1.19707;0
20170818162917126_SVAKOV-R12_met.fits;1.85457;26450.7;3.99179;1.87733
20170818162946481_SVAKOV-R12_met.fits;1.6655;26515.1;9.63045;0.512
20170818162852379_SVAKOV-R12_snap.fits;1.64623;26449.2;1.26241;0
20170818163004913_SVAKOV-R12_met.fits;1.39774;26502;19.3462;0.341333
20170818163014811_SVAKOV-R12_met.fits;1.75361;26497.6;4.78485;0.341333
20170818162952454_SVAKOV-R12_snap.fits;1.58082;26452.1;1.53207;0
20170818163116422_SVAKOV-R12_met.fits;1.57048;26523.9;9.06038;0.341333
20170818163145435_SVAKOV-R12_met.fits;1.79805;26490.2;3.65216;0.170667
20170818163052529_SVAKOV-R12_snap.fits;2.01972;26547.4;1.91039;0
20170818163212059_SVAKOV-R12_met.fits;1.59936;26494.6;3.6828;0.341333
20170818163152603_SVAKOV-R12_snap.fits;1.61207;26497.6;2.14181;0
20170818163312305_SVAKOV-R12_met.fits;1.6555;26506.3;3.43921;0.341333
20170818163252678_SVAKOV-R12_snap.fits;1.63045;26488.8;1.4918;0
20170818163352753_SVAKOV-R12_snap.fits;1.7322;26531.2;1.44868;0
20170818163452827_SVAKOV-R12_snap.fits;1.42345;26522.5;1.00882;0
20170818163614577_SVAKOV-R12_met.fits;1.58249;26493.2;4.3209;0.170667
20170818163619014_SVAKOV-R12_met.fits;1.66451;26504.9;5.44046;0.341333
20170818163643249_SVAKOV-R12_met.fits;1.61563;26481.4;3.34686;0.170667
20170818163647686_SVAKOV-R12_met.fits;1.54252;26493.2;3.33329;0.170667
20170818163552902_SVAKOV-R12_snap.fits;1.50587;26535.6;1.40539;0
20170818163652977_SVAKOV-R12_snap.fits;1.48561;26504.9;1.3578;0
20170818163753051_SVAKOV-R12_snap.fits;1.666;26455.1;1.60297;0
20170818163923505_SVAKOV-R12_met.fits;1.42608;26521;4.16064;0.341333
20170818163853126_SVAKOV-R12_snap.fits;1.42887;26516.6;1.19569;0
20170818163956273_SVAKOV-R12_met.fits;1.43054;26491.7;5.67972;0.341333
20170818164021531_SVAKOV-R12_met.fits;1.7587;26497.6;12.4438;0.512
20170818163953201_SVAKOV-R12_snap.fits;1.86099;26471.2;1.41839;0
20170818164053275_SVAKOV-R12_snap.fits;1.65891;26522.5;1.27643;0
20170818164153521_SVAKOV-R12_met.fits;1.75359;26472.7;4.0598;0.341333
20170818164210417_SVAKOV-R12_met.fits;1.6411;26494.6;4.76387;0.341333
20170818164220486_SVAKOV-R12_met.fits;1.73378;26500.5;11.308;0.341333
20170818164229873_SVAKOV-R12_met.fits;1.89199;26488.8;5.99285;0.341333
20170818164248646_SVAKOV-R12_met.fits;1.65166;26509.3;5.87938;0.170667
20170818164153350_SVAKOV-R12_snap.fits;1.56232;26534.2;1.35302;0
20170818164259739_SVAKOV-R12_met.fits;1.91365;26488.8;5.76603;1.024
20170818164253425_SVAKOV-R12_snap.fits;1.70638;26463.9;1.23711;0
20170818164355718_SVAKOV-R12_met.fits;1.40046;26497.6;3.2531;0.170667
20170818164425073_SVAKOV-R12_met.fits;1.5874;26493.2;7.73898;2.38933
20170818164438726_SVAKOV-R12_met.fits;1.47386;26525.4;3.68417;0.170667
20170818164353499_SVAKOV-R12_snap.fits;1.88899;26481.4;1.28053;0
20170818164458182_SVAKOV-R12_met.fits;1.45582;26513.7;2.96867;0.170667
20170818164508763_SVAKOV-R12_met.fits;1.85656;26522.5;5.20469;0.341333
20170818164453574_SVAKOV-R12_snap.fits;1.21534;26528.3;1.52628;0
20170818164630513_SVAKOV-R12_met.fits;1.62232;26503.4;7.54972;0.341333
20170818164553649_SVAKOV-R12_snap.fits;1.58082;26450.7;1.58093;0
20170818164655259_SVAKOV-R12_met.fits;1.76227;26525.4;4.39136;0.170667
20170818164653723_SVAKOV-R12_snap.fits;1.68683;26528.3;1.42745;0
20170818164801649_SVAKOV-R12_met.fits;1.89743;26487.3;4.62694;0.341333
20170818164811035_SVAKOV-R12_met.fits;1.63272;26510.7;4.51992;0.170667
20170818164753798_SVAKOV-R12_snap.fits;1.57928;26537.1;1.4788;0
20170818164907355_SVAKOV-R12_met.fits;1.51218;26499;4.53049;0.170667
20170818164914523_SVAKOV-R12_met.fits;1.77362;26480;5.63332;1.024
20170818164934150_SVAKOV-R12_met.fits;1.49578;26499;5.34144;0.341333
20170818164853873_SVAKOV-R12_snap.fits;1.42946;26532.7;1.34262;0
20170818164953947_SVAKOV-R12_snap.fits;1.52218;26531.2;1.36367;0
20170818165051291_SVAKOV-R12_met.fits;1.62566;26512.2;4.46631;0.170667
20170818165130203_SVAKOV-R12_met.fits;1.48673;26499;3.23391;0.512
20170818165146075_SVAKOV-R12_met.fits;1.76097;26459.5;4.20725;0.170667
20170818165054022_SVAKOV-R12_snap.fits;1.84567;26475.6;1.22966;0
20170818165227547_SVAKOV-R12_met.fits;1.60941;26523.9;3.2347;0.341333
20170818165154097_SVAKOV-R12_snap.fits;1.77544;26502;1.5099;0
20170818165254171_SVAKOV-R12_snap.fits;1.65456;26472.7;1.67985;0
20170818165354246_SVAKOV-R12_snap.fits;1.97469;26519.5;1.44446;0
20170818165515654_SVAKOV-R12_met.fits;2.04491;26503.4;4.47308;0.341333
20170818165521798_SVAKOV-R12_met.fits;1.77888;26500.5;3.99825;0.170667
20170818165531526_SVAKOV-R12_met.fits;1.80494;26491.7;4.3777;0.170667
20170818165454321_SVAKOV-R12_snap.fits;2.01348;26481.4;1.40391;0
20170818165555761_SVAKOV-R12_met.fits;1.95424;26506.3;4.05158;3.41333
20170818165619825_SVAKOV-R12_met.fits;1.60175;26484.4;6.33314;0.341333
20170818165633137_SVAKOV-R12_met.fits;2.11524;26523.9;5.13838;0.170667
20170818165554395_SVAKOV-R12_snap.fits;1.97938;26545.9;1.72638;0
20170818165706246_SVAKOV-R12_met.fits;2.03384;26503.4;4.29836;0.170667
20170818165724166_SVAKOV-R12_met.fits;1.76452;26499;5.4304;0.170667
20170818165737137_SVAKOV-R12_met.fits;1.74879;26487.3;5.94051;0.341333
20170818165654470_SVAKOV-R12_snap.fits;1.83732;26545.9;1.69176;0
20170818165807686_SVAKOV-R12_met.fits;1.84582;26531.2;5.60928;0.170667
20170818165754545_SVAKOV-R12_snap.fits;1.79695;26452.1;1.26663;0
20170818165912198_SVAKOV-R12_met.fits;1.57691;26497.6;4.07928;0.170667
20170818165928753_SVAKOV-R12_met.fits;2.23855;26490.2;16.5675;0.341333
20170818165854619_SVAKOV-R12_snap.fits;1.62531;26543;1.55808;0
20170818165954694_SVAKOV-R12_snap.fits;1.71195;26507.8;1.31333;0
