#timestamp,LO_Frequency,Hit,StdDev 
1503072015.5,286047004.4,Y,0.0
1503072035.4,286047000.2,P,0.9
1503072055.2,286047002.8,P,1.1
1503072075.0,286047000.9,N,1.0
1503072075.9,286047000.9,N,0.9
1503072095.8,286047000.6,N,0.9
1503072115.6,286047002.7,Y,0.0
1503072135.5,286046998.2,P,1.5
1503072155.3,286046998.5,N,1.4
1503072175.1,286046998.5,N,1.2
1503072195.9,286046998.8,N,1.1
1503072215.7,286046998.3,N,1.0
1503072235.6,286047001.2,N,1.3
1503072255.4,286047001.1,N,1.3
1503072275.2,286047000.8,N,1.3
1503072295.1,286047000.3,N,1.3
1503072296.0,286047000.3,N,1.2
1503072315.8,286047000.3,N,1.2
1503072335.7,286047000.7,N,1.2
1503072355.5,286047000.7,N,1.1
1503072375.3,286047000.9,N,1.1
1503072395.2,286046998.2,N,1.2
1503072415.0,286047000.7,N,1.2
1503072415.9,286047000.7,N,1.1
1503072435.8,286047000.0,N,1.1
1503072485.6,286047000.3,E,nan
1503072495.5,286047000.0,N,0.0
1503072515.4,286047002.8,P,1.4
1503072535.2,286046999.7,N,1.4
1503072555.1,286047002.7,N,1.5
1503072556.0,286047002.7,N,1.4
1503072575.8,286047000.3,N,1.4
1503072595.6,286047000.0,N,1.4
1503072615.5,286046999.7,N,1.4
1503072635.3,286047000.6,N,1.3
1503072655.2,286047002.7,N,1.3
1503072675.9,286047000.6,N,1.3
1503072695.7,286047000.0,N,1.3
1503072715.6,286047000.5,N,1.2
1503072735.4,286047000.7,N,1.2
1503072755.3,286047000.9,N,1.1
1503072775.1,286046999.8,N,1.1
1503072795.8,286046999.8,N,1.1
1503072815.7,286047000.5,N,1.1
1503072835.5,286047000.2,N,1.1
1503072855.4,286047000.3,N,1.1
1503072875.2,286047002.7,N,1.1
1503072895.0,286047000.3,N,1.1
1503072895.9,286047000.3,N,1.1
1503072915.8,286047000.2,N,1.1
1503072935.6,286047000.1,N,1.0
1503072955.4,286047002.6,N,1.1
1503072975.3,286047002.8,N,1.1
1503072995.1,286047002.8,N,1.2
1503073015.9,286046999.8,N,1.2
1503073035.7,286047000.1,N,1.2
1503073055.5,286046999.7,N,1.2
1503073075.4,286047002.7,N,1.2
1503073095.2,286047002.7,N,1.2
1503073115.0,286047002.2,N,1.2
1503073115.9,286047002.2,N,1.1
1503073135.8,286047002.1,N,1.2
1503073155.6,286047002.8,N,1.2
1503073175.5,286047001.8,N,1.2
1503073195.3,286047001.5,N,1.2
1503073215.1,286047001.9,N,1.1
1503073235.9,286047001.7,N,1.1
1503073255.7,286047001.9,N,1.1
1503073275.6,286047002.1,N,1.1
1503073295.4,286047001.8,N,1.1
1503073315.2,286047001.6,N,1.1
1503073335.1,286047001.9,N,1.1
1503073336.0,286047001.9,N,1.0
1503073355.8,286047002.5,N,1.0
1503073375.6,286047002.6,N,1.0
1503073395.5,286047001.9,N,1.0
1503073415.3,286047004.2,Y,0.0
1503073435.2,286047000.5,P,0.6
1503073455.9,286047000.9,N,0.5
1503073475.7,286047000.0,N,0.6
1503073495.6,286047000.7,N,0.6
1503073515.4,286046999.8,N,0.6
1503073535.3,286046999.9,N,0.6
1503073555.1,286047000.1,N,0.6
1503073556.0,286047000.1,N,0.6
1503073575.8,286047000.3,N,0.5
1503073595.7,286047000.9,N,0.5
1503073615.5,286047000.3,N,0.5
1503073635.3,286047002.3,Y,0.0
1503073655.2,286047000.3,P,0.1
1503073675.0,286047000.1,N,0.1
1503073675.9,286047000.1,N,0.1
1503073695.8,286047000.6,Y,0.0
1503073715.6,286046998.5,P,0.9
1503073735.4,286046998.8,N,0.8
1503073755.3,286047000.7,N,0.9
1503073775.1,286046998.5,N,0.9
1503073795.9,286047000.7,N,1.0
1503073815.7,286047000.9,N,1.0
1503073835.5,286047000.6,N,1.0
1503073855.4,286047000.7,N,1.0
1503073875.2,286047000.1,N,0.9
1503073895.1,286047001.0,N,0.9
1503073896.0,286047001.0,N,0.9
1503073915.8,286047000.5,N,0.9
1503073935.6,286047000.2,N,0.9
1503073955.5,286046999.9,N,0.8
1503073975.3,286047000.6,N,0.8
1503073995.2,286046999.9,N,0.8
1503074015.9,286047000.2,N,0.8
1503074035.7,286046999.8,N,0.8
1503074055.6,286047002.4,Y,0.0
1503074075.4,286047000.2,P,0.0
1503074095.2,286047002.1,P,0.9
1503074115.1,286047002.1,N,1.0
1503074116.0,286047002.1,N,0.9
1503074135.8,286046999.8,N,1.0
1503074155.7,286047002.3,N,1.0
1503074175.5,286047002.7,N,1.1
1503074195.3,286043239.2,Y,0.0
1503074215.2,286047000.5,P,0.5
1503074235.0,286047000.3,N,0.5
1503074235.9,286047000.3,N,0.5
1503074255.7,286046999.9,N,0.5
1503074275.6,286047000.5,N,0.5
1503074295.4,286047000.7,N,0.4
1503074315.3,286047001.0,N,0.4
1503074335.1,286047000.6,N,0.4
1503074336.0,286047000.6,N,0.4
1503074355.8,286047000.8,N,0.4
1503074375.7,286046998.2,Y,0.0
1503074395.5,286046998.4,P,1.1
1503074415.4,286047000.9,N,1.1
1503074435.2,286047000.8,N,1.0
1503074455.0,286047000.9,N,1.0
1503074455.9,286047000.9,N,0.9
1503074475.8,286046998.7,N,1.0
1503074495.6,286046999.5,N,1.0
1503074515.5,286046999.0,N,1.0
1503074535.3,286046999.4,N,1.0
1503074555.1,286046999.1,N,0.9
1503074575.9,286046997.0,Y,0.0
1503074595.7,286046999.1,P,0.4
1503074615.6,286046997.1,P,1.2
1503074635.4,286046997.7,N,1.1
1503074655.2,286046997.6,N,1.0
1503074675.1,286046995.4,Y,0.0
1503074676.0,286046995.4,P,1.4
1503074695.8,286046999.2,N,1.6
1503074715.7,286046997.0,N,1.4
1503074735.5,286046997.8,N,1.3
1503074755.3,286046997.6,N,1.2
1503074775.2,286046995.4,Y,0.0
1503074795.0,286046997.0,P,0.3
1503074795.9,286046997.0,P,0.3
1503074815.8,286046999.1,P,0.9
1503074835.6,286046997.5,N,0.8
1503074855.4,286046995.1,Y,0.0
1503074875.3,286046999.4,P,0.9
1503074895.1,286046998.9,N,0.7
1503074915.8,286046998.9,N,0.7
1503074935.7,286046999.5,N,0.7
1503074955.5,286046999.1,N,0.6
1503074975.4,286046996.7,Y,0.0
1503074995.2,286046999.6,P,0.3
1503075015.0,286046998.2,P,0.6
1503075015.9,286046998.2,P,0.6
1503075035.8,286046998.9,N,0.5
1503075055.6,286046998.2,Y,0.0
1503075075.5,286047000.0,P,0.6
1503075095.3,286047000.8,N,0.8
1503075115.1,286046998.5,N,0.9
1503075135.9,286047001.2,N,1.1
1503075155.7,286046999.2,N,1.0
1503075175.5,286046998.7,N,1.0
1503075195.4,286046996.6,Y,0.0
1503075215.2,286047000.5,P,0.5
1503075235.1,286046998.4,P,0.9
1503075236.0,286046998.4,N,0.9
1503075255.8,286047000.8,N,1.0
1503075275.6,286046998.1,N,1.1
1503075295.5,286046998.1,N,1.1
1503075315.3,286046998.7,N,1.0
1503075335.2,286046999.4,N,1.0
1503075355.9,286046998.9,N,0.9
1503075375.7,286046999.3,N,0.9
1503075395.6,286046997.0,Y,0.0
1503075415.4,286046999.1,P,0.0
1503075435.3,286046996.9,P,1.0
1503075455.1,286046997.1,N,1.1
1503075456.0,286046997.1,N,1.0
1503075475.8,286046998.7,N,1.0
1503075495.7,286046999.3,N,1.0
1503075515.5,286046996.6,Y,0.0
1503075535.4,286047000.6,P,1.2
1503075555.2,286047000.3,N,1.1
1503075575.0,286046998.1,N,1.2
1503075575.9,286046998.1,N,1.1
1503075595.8,286046998.2,N,1.1
