# file name; noise; peak f.; mag.; duration
20170818115958918_SVAKOV-R12_met.fits;1.71042;26497.6;5.00886;0.170667
20170818120041755_SVAKOV-R12_met.fits;1.61474;26510.7;4.01616;0.170667
20170818120053190_SVAKOV-R12_met.fits;1.41087;26491.7;11.8789;3.75467
20170818120105307_SVAKOV-R12_met.fits;1.49751;26490.2;9.20385;0.341333
20170818120032369_SVAKOV-R12_snap.fits;1.618;26465.3;1.31941;0
20170818120132443_SVAKOV-R12_snap.fits;1.78483;26541.5;1.35041;0
20170818120244635_SVAKOV-R12_met.fits;1.45749;26503.4;5.42584;0.341333
20170818120232518_SVAKOV-R12_snap.fits;1.69173;26513.7;1.69838;0
20170818120405702_SVAKOV-R12_met.fits;1.65804;26499;4.81402;0.170667
20170818120332593_SVAKOV-R12_snap.fits;2.00688;26460.9;1.24691;0
20170818120527963_SVAKOV-R12_met.fits;1.35107;26512.2;3.31811;0.170667
20170818120432667_SVAKOV-R12_snap.fits;1.3099;26487.3;1.41056;0
20170818120617627_SVAKOV-R12_met.fits;1.54038;26468.3;3.10331;0.341333
20170818120532742_SVAKOV-R12_snap.fits;1.56792;26526.9;1.20369;0
20170818120713094_SVAKOV-R12_met.fits;1.66853;26506.3;8.55005;0.341333
20170818120632817_SVAKOV-R12_snap.fits;1.48109;26471.2;1.72175;0
20170818120738694_SVAKOV-R12_met.fits;1.63671;26491.7;3.34074;0.170667
20170818120751665_SVAKOV-R12_met.fits;1.45214;26503.4;3.2231;0.170667
20170818120732891_SVAKOV-R12_snap.fits;1.68349;26541.5;1.25769;0
20170818120904710_SVAKOV-R12_met.fits;1.28334;26500.5;2.6688;0.341333
20170818120832966_SVAKOV-R12_snap.fits;1.45844;26453.6;1.69301;0
20170818121002566_SVAKOV-R12_met.fits;1.46423;26480;23.3381;1.024
20170818120933041_SVAKOV-R12_snap.fits;1.45138;26450.7;1.51218;0
20170818121103323_SVAKOV-R12_met.fits;1.74319;26497.6;6.37112;0.170667
20170818121110662_SVAKOV-R12_met.fits;1.64906;26507.8;5.04216;0.682667
20170818121116465_SVAKOV-R12_met.fits;1.32517;26494.6;6.55855;1.024
20170818121033115_SVAKOV-R12_snap.fits;1.66985;26471.2;1.05856;0
20170818121133190_SVAKOV-R12_snap.fits;1.47995;26534.2;1.23249;0
20170818121318491_SVAKOV-R12_met.fits;1.7141;26487.3;3.9765;0.170667
20170818121233265_SVAKOV-R12_snap.fits;1.80851;26468.3;1.48679;0
20170818121336923_SVAKOV-R12_met.fits;1.531;26506.3;8.24729;0.170667
20170818121415323_SVAKOV-R12_met.fits;1.57584;26496.1;3.17411;0.170667
20170818121429659_SVAKOV-R12_met.fits;1.70278;26529.8;7.58066;0.341333
20170818121333339_SVAKOV-R12_snap.fits;1.50384;26500.5;1.33209;0
20170818121525467_SVAKOV-R12_met.fits;1.37178;26507.8;3.15478;0.170667
20170818121433414_SVAKOV-R12_snap.fits;1.2702;26513.7;0.980598;0
20170818121552433_SVAKOV-R12_met.fits;1.6575;26490.2;16.974;0.341333
20170818121621105_SVAKOV-R12_met.fits;1.48187;26496.1;18.0397;3.24267
20170818121533489_SVAKOV-R12_snap.fits;1.65037;26465.3;1.27312;0
20170818121632539_SVAKOV-R12_met.fits;1.80658;26502;5.73785;1.36533
20170818121636977_SVAKOV-R12_met.fits;1.26451;26503.4;2.56051;0.341333
20170818121720497_SVAKOV-R12_met.fits;1.37789;26493.2;2.83792;0.170667
20170818121724934_SVAKOV-R12_met.fits;1.50204;26496.1;5.60289;0.341333
20170818121633563_SVAKOV-R12_snap.fits;1.59695;26490.2;1.14826;0
20170818121809307_SVAKOV-R12_met.fits;1.55703;26543;3.76766;13.824
20170818121733638_SVAKOV-R12_snap.fits;1.30021;26541.5;1.33618;0
20170818121842417_SVAKOV-R12_met.fits;1.23782;26485.8;3.57092;0.341333
20170818121847878_SVAKOV-R12_met.fits;1.34787;26515.1;3.09361;0.170667
20170818121917745_SVAKOV-R12_met.fits;1.25521;26500.5;2.6415;2.21867
20170818121927985_SVAKOV-R12_met.fits;1.67592;26543;4.80813;0.341333
20170818121833713_SVAKOV-R12_snap.fits;1.20999;26455.1;1.14383;0
20170818121933787_SVAKOV-R12_snap.fits;1.4833;26523.9;1.93914;0
20170818122033691_SVAKOV-R12_met.fits;1.48156;26465.3;3.11938;0.170667
20170818122036593_SVAKOV-R12_met.fits;1.18654;26477.1;2.76042;0.170667
20170818122051441_SVAKOV-R12_met.fits;1.23999;26504.9;4.04663;0.341333
20170818122113627_SVAKOV-R12_met.fits;1.42868;26503.4;5.27036;0.341333
20170818122124038_SVAKOV-R12_met.fits;1.27713;26449.2;2.5577;0.512
20170818122130182_SVAKOV-R12_met.fits;1.50568;26504.9;5.01104;0.341333
20170818122033862_SVAKOV-R12_snap.fits;1.43434;26516.6;1.15265;0
20170818122134107_SVAKOV-R12_met.fits;1.31717;26499;2.66192;0.170667
20170818122203803_SVAKOV-R12_met.fits;1.39078;26494.6;3.21001;0.170667
20170818122133937_SVAKOV-R12_snap.fits;1.53106;26458;1.62336;0
20170818122234011_SVAKOV-R12_snap.fits;1.25072;26515.1;1.91319;0
20170818122330502_SVAKOV-R12_met.fits;1.69609;26521;18.8332;7.168
20170818122344838_SVAKOV-R12_met.fits;1.4705;26500.5;3.54275;0.170667
20170818122400539_SVAKOV-R12_met.fits;1.61429;26504.9;12.4496;0.341333
20170818122403099_SVAKOV-R12_met.fits;1.2643;26504.9;2.59592;0.170667
20170818122419142_SVAKOV-R12_met.fits;1.41493;26491.7;3.76502;0.170667
20170818122334086_SVAKOV-R12_snap.fits;1.48057;26468.3;0.978649;0
20170818122432283_SVAKOV-R12_met.fits;1.46356;26529.8;3.3315;0.170667
20170818122450545_SVAKOV-R12_met.fits;1.48932;26518.1;11.2852;0.341333
20170818122453958_SVAKOV-R12_met.fits;1.22754;26487.3;2.66768;0.170667
20170818122525702_SVAKOV-R12_met.fits;1.47508;26500.5;4.3604;0.512
20170818122434161_SVAKOV-R12_snap.fits;1.28519;26537.1;1.13304;0
20170818122534235_SVAKOV-R12_snap.fits;1.44157;26528.3;1.18667;0
20170818122637382_SVAKOV-R12_met.fits;1.44474;26519.5;3.50627;0.170667
20170818122642502_SVAKOV-R12_met.fits;1.33817;26497.6;9.97426;0.512
20170818122716635_SVAKOV-R12_met.fits;1.48086;26496.1;7.62196;0.170667
20170818122634310_SVAKOV-R12_snap.fits;1.37352;26545.9;1.43413;0
20170818122811249_SVAKOV-R12_met.fits;1.4909;26510.7;3.04931;0.170667
20170818122825585_SVAKOV-R12_met.fits;1.7339;26499;4.59341;0.682667
20170818122734385_SVAKOV-R12_snap.fits;1.3985;26531.2;0.911339;0
20170818122831729_SVAKOV-R12_met.fits;1.24647;26500.5;2.87493;0.341333
20170818122842651_SVAKOV-R12_met.fits;1.2618;26509.3;2.54808;0.170667
20170818122834459_SVAKOV-R12_snap.fits;1.57213;26504.9;1.0009;0
20170818123024369_SVAKOV-R12_met.fits;1.5711;26510.7;8.98285;0.341333
20170818122934534_SVAKOV-R12_snap.fits;1.62605;26507.8;1.43295;0
20170818123117958_SVAKOV-R12_met.fits;1.41213;26485.8;3.50745;0.170667
20170818123034609_SVAKOV-R12_snap.fits;1.45091;26466.8;1.1842;0
20170818123132465_SVAKOV-R12_met.fits;1.5604;26510.7;9.37442;0.341333
20170818123156017_SVAKOV-R12_met.fits;1.46046;26494.6;2.96965;0.170667
20170818123210694_SVAKOV-R12_met.fits;1.53302;26506.3;7.15977;0.682667
20170818123134683_SVAKOV-R12_snap.fits;1.48955;26462.4;1.36217;0
20170818123316401_SVAKOV-R12_met.fits;1.77464;26513.7;7.3781;0.341333
20170818123234758_SVAKOV-R12_snap.fits;1.48274;26474.1;1.56826;0
20170818123331761_SVAKOV-R12_met.fits;1.65942;26468.3;3.83246;0.341333
20170818123341318_SVAKOV-R12_met.fits;1.41454;26500.5;5.37771;0.341333
20170818123353435_SVAKOV-R12_met.fits;1.3485;26485.8;2.73729;0.170667
20170818123357361_SVAKOV-R12_met.fits;1.58946;26503.4;3.84044;0.170667
20170818123334833_SVAKOV-R12_snap.fits;1.40794;26519.5;1.60619;0
20170818123434907_SVAKOV-R12_snap.fits;1.65861;26502;1.66815;0
20170818123554950_SVAKOV-R12_met.fits;1.39253;26500.5;8.80437;0.341333
20170818123612870_SVAKOV-R12_met.fits;1.30277;26490.2;3.34783;0.170667
20170818123534982_SVAKOV-R12_snap.fits;1.4876;26522.5;1.21034;0
20170818123706459_SVAKOV-R12_met.fits;1.63448;26500.5;7.0857;0.341333
20170818123714993_SVAKOV-R12_met.fits;1.21522;26516.6;6.77208;0.170667
20170818123728817_SVAKOV-R12_met.fits;1.47393;26513.7;6.23731;0.170667
20170818123635057_SVAKOV-R12_snap.fits;1.58477;26460.9;1.49075;0
20170818123735643_SVAKOV-R12_met.fits;1.69284;26485.8;7.16847;0.341333
20170818123754587_SVAKOV-R12_met.fits;1.50697;26487.3;4.47943;0.341333
20170818123758513_SVAKOV-R12_met.fits;1.7432;26496.1;16.7251;0.341333
20170818123806875_SVAKOV-R12_met.fits;1.48924;26502;3.9955;0.170667
20170818123813702_SVAKOV-R12_met.fits;1.40766;26502;3.89992;0.170667
20170818123821894_SVAKOV-R12_met.fits;1.3238;26497.6;3.11512;0.341333
20170818123735131_SVAKOV-R12_snap.fits;1.30154;26506.3;1.71333;0
20170818123902854_SVAKOV-R12_met.fits;1.4158;26544.4;3.84098;0.512
20170818123929990_SVAKOV-R12_met.fits;1.28861;26499;19.4792;0.341333
20170818123835206_SVAKOV-R12_snap.fits;1.41383;26538.6;1.25851;0
20170818124017777_SVAKOV-R12_met.fits;1.38944;26506.3;2.86443;0.170667
20170818123935281_SVAKOV-R12_snap.fits;1.55338;26522.5;1.14873;0
20170818124035355_SVAKOV-R12_snap.fits;1.37721;26503.4;1.75706;0
20170818124134065_SVAKOV-R12_met.fits;1.37641;26513.7;3.56842;0.170667
20170818124212294_SVAKOV-R12_met.fits;1.49247;26491.7;3.76409;0.853333
20170818124218609_SVAKOV-R12_met.fits;1.56696;26493.2;5.97289;0.170667
20170818124135430_SVAKOV-R12_snap.fits;1.30379;26512.2;0.982172;0
20170818124235505_SVAKOV-R12_snap.fits;1.52997;26462.4;1.38861;0
20170818124344113_SVAKOV-R12_met.fits;1.53306;26490.2;5.3139;0.341333
20170818124346843_SVAKOV-R12_met.fits;1.42825;26500.5;3.41517;0.512
20170818124351451_SVAKOV-R12_met.fits;1.43658;26485.8;5.49715;0.341333
20170818124335579_SVAKOV-R12_snap.fits;1.59007;26499;1.23895;0
20170818124435654_SVAKOV-R12_snap.fits;1.64411;26488.8;1.31274;0
20170818124551089_SVAKOV-R12_met.fits;1.59814;26500.5;4.48649;0.341333
20170818124611739_SVAKOV-R12_met.fits;1.6768;26493.2;34.2084;0.341333
20170818124627270_SVAKOV-R12_met.fits;1.38709;26475.6;25.0251;0.341333
20170818124535729_SVAKOV-R12_snap.fits;1.54152;26455.1;1.33483;0
20170818124707889_SVAKOV-R12_met.fits;1.31801;26487.3;3.87913;0.170667
20170818124635803_SVAKOV-R12_snap.fits;1.49442;26526.9;1.29519;0
20170818124732635_SVAKOV-R12_met.fits;1.46531;26497.6;11.278;0.341333
20170818124805745_SVAKOV-R12_met.fits;1.53079;26500.5;4.80203;0.512
20170818124811718_SVAKOV-R12_met.fits;1.48163;26496.1;37.7407;0.341333
20170818124735878_SVAKOV-R12_snap.fits;1.72327;26466.8;1.42831;0
20170818124835953_SVAKOV-R12_snap.fits;1.54327;26512.2;1.34641;0
20170818124957361_SVAKOV-R12_met.fits;1.64317;26503.4;10.4707;0.512
20170818125008625_SVAKOV-R12_met.fits;1.44024;26499;2.93113;0.170667
20170818125015622_SVAKOV-R12_met.fits;1.34545;26500.5;3.27002;0.170667
20170818125023643_SVAKOV-R12_met.fits;1.34044;26496.1;2.74038;0.170667
20170818124936027_SVAKOV-R12_snap.fits;1.3772;26484.4;18.515;0
20170818125034054_SVAKOV-R12_met.fits;1.48268;26502;21.0995;2.73067
20170818125047878_SVAKOV-R12_met.fits;1.46849;26521;5.2842;0.341333
20170818125058459_SVAKOV-R12_met.fits;1.70554;26525.4;4.54097;0.170667
20170818125101190_SVAKOV-R12_met.fits;1.43797;26503.4;4.62893;0.170667
20170818125105969_SVAKOV-R12_met.fits;1.41275;26499;5.68264;1.87733
20170818125116721_SVAKOV-R12_met.fits;1.30003;26510.7;2.90807;0.170667
20170818125036102_SVAKOV-R12_snap.fits;1.72268;26532.7;1.42948;0
20170818125215089_SVAKOV-R12_met.fits;1.42335;26494.6;3.09636;0.170667
20170818125230278_SVAKOV-R12_met.fits;1.47397;26513.7;3.8247;0.682667
20170818125136177_SVAKOV-R12_snap.fits;1.59327;26519.5;1.34062;0
20170818125233521_SVAKOV-R12_met.fits;1.69641;26499;8.99782;0.341333
20170818125250246_SVAKOV-R12_met.fits;1.67011;26491.7;3.71328;0.170667
20170818125307142_SVAKOV-R12_met.fits;1.37187;26512.2;4.00635;0.512
20170818125311238_SVAKOV-R12_met.fits;1.58982;26493.2;5.81502;0.170667
20170818125236251_SVAKOV-R12_snap.fits;1.34556;26532.7;1.12904;0
20170818125353905_SVAKOV-R12_met.fits;1.44884;26522.5;3.03991;0.170667
20170818125415409_SVAKOV-R12_met.fits;1.76458;26499;4.30236;0.682667
20170818125422747_SVAKOV-R12_met.fits;1.69183;26504.9;9.99396;0.512
20170818125336326_SVAKOV-R12_snap.fits;1.85901;26480;1.18674;0
20170818125525894_SVAKOV-R12_met.fits;2.07313;26499;10.433;0.341333
20170818125436401_SVAKOV-R12_snap.fits;1.75024;26465.3;1.49205;0
20170818125547910_SVAKOV-R12_met.fits;1.74287;26500.5;5.34048;0.170667
20170818125555249_SVAKOV-R12_met.fits;1.69166;26510.7;3.49805;0.170667
20170818125619995_SVAKOV-R12_met.fits;1.34223;26509.3;3.62852;0.170667
20170818125536475_SVAKOV-R12_snap.fits;1.64463;26509.3;1.46301;0
20170818125703515_SVAKOV-R12_met.fits;1.47748;26496.1;3.17793;0.170667
20170818125711366_SVAKOV-R12_met.fits;1.39986;26497.6;4.74494;0.170667
20170818125636550_SVAKOV-R12_snap.fits;1.61759;26455.1;1.447;0
20170818125821681_SVAKOV-R12_met.fits;1.49137;26500.5;5.47584;0.341333
20170818125736625_SVAKOV-R12_snap.fits;1.72512;26466.8;1.15287;0
20170818125836699_SVAKOV-R12_snap.fits;1.44242;26455.1;1.32026;0
20170818125936774_SVAKOV-R12_snap.fits;1.59558;26482.9;1.27693;0
