#timestamp,LO_Frequency,Hit,StdDev 
1503046815.9,286047000.9,N,0.7
1503046835.7,286047000.6,N,0.7
1503046855.6,286047001.1,N,0.6
1503046875.4,286047001.1,N,0.6
1503046895.2,286046998.8,N,0.7
1503046915.1,286046998.4,N,0.7
1503046916.0,286046998.4,N,0.8
1503046935.8,286046998.6,N,0.8
1503046955.6,286047000.6,N,0.8
1503046975.5,286047000.4,N,0.8
1503046995.3,286047000.6,N,0.8
1503047015.1,286046998.8,N,0.8
1503047035.9,286046999.0,N,0.9
1503047055.7,286046998.4,N,0.9
1503047075.6,286046998.6,N,1.0
1503047095.4,286046998.5,N,1.0
1503047115.2,286046998.2,N,1.0
1503047135.1,286046998.1,N,1.1
1503047136.0,286046998.1,N,1.1
1503047155.8,286046998.6,N,1.1
1503047175.6,286046998.1,N,1.1
1503047195.5,286047000.7,N,1.1
1503047215.3,286046998.7,N,1.1
1503047235.1,286046997.1,N,1.2
1503047255.9,286046997.6,N,1.2
1503047275.7,286046995.3,Y,0.0
1503047295.5,286046997.4,P,1.0
1503047315.4,286046997.2,N,1.0
1503047335.2,286046997.5,N,0.9
1503047355.0,286046997.7,N,0.8
1503047355.9,286046997.7,Y,0.0
1503047375.8,286046999.2,P,0.7
1503047395.6,286046997.0,P,0.9
1503047415.4,286046997.1,P,0.9
1503047435.3,286046997.5,N,0.8
1503047455.1,286046994.9,Y,0.0
1503047475.8,286046999.3,P,0.8
1503047495.7,286046998.6,N,0.6
1503047515.5,286046998.7,N,0.6
1503047535.3,286047000.7,N,1.0
1503047555.2,286046998.2,N,0.9
1503047575.0,286046996.9,Y,0.0
1503047575.9,286046996.9,P,1.0
1503047595.7,286046998.7,N,0.9
1503047615.6,286046999.6,N,1.0
1503047635.4,286046997.3,N,1.0
1503047655.3,286046996.6,Y,0.0
1503047675.1,286047001.2,P,1.5
1503047676.0,286047001.2,N,1.4
1503047695.8,286047000.7,N,1.2
1503047715.7,286046999.9,N,1.1
1503047735.5,286682707.9,Y,0.0
1503047755.3,286047000.9,P,0.3
1503047775.2,286047000.5,N,0.3
1503047795.9,286047000.5,N,0.2
1503047815.7,286047000.7,N,0.2
1503047835.6,286046998.6,Y,0.0
1503047855.4,286046999.5,P,0.5
1503047875.2,286046996.5,P,1.7
1503047895.1,286046999.5,N,1.5
1503047896.0,286046999.5,N,1.4
1503047915.8,286046999.1,N,1.3
1503047935.6,286046996.5,N,1.5
1503047955.5,286046997.3,N,1.5
1503047975.3,286046997.7,N,1.4
1503047995.1,286046997.3,N,1.4
1503048015.9,286046995.0,Y,0.0
1503048035.7,286046999.5,P,0.6
1503048055.5,286046999.1,N,0.5
1503048075.4,286046999.1,N,0.4
1503048095.2,286046997.1,Y,0.0
1503048115.0,286046998.5,P,0.3
1503048115.9,286046998.5,P,0.2
1503048135.8,286047001.0,P,1.0
1503048155.6,286046998.1,N,1.0
1503048175.4,286046998.1,N,1.0
1503048195.3,286046998.1,N,1.0
1503048215.1,286046998.1,N,0.9
1503048235.8,286047000.3,N,1.0
1503048255.7,286046998.6,N,1.0
1503048275.5,286046998.7,N,0.9
1503048295.3,286046999.3,N,0.9
1503048315.2,286046999.5,N,0.9
1503048335.0,286046998.9,N,0.8
1503048335.9,286046998.9,N,0.8
1503048355.7,286046999.3,N,0.8
1503048375.6,286046999.6,N,0.8
1503048395.4,286046997.2,Y,0.0
1503048415.3,286046996.6,P,1.2
1503048435.1,286046996.5,N,1.1
1503048436.0,286046996.5,P,1.1
1503048455.8,286046999.4,N,1.3
1503048475.7,286046999.4,N,1.4
1503048495.5,286046996.5,N,1.4
1503048515.3,286046999.4,N,1.4
1503048535.2,286046999.0,N,1.4
1503048555.9,286046999.6,N,1.4
1503048575.7,286046998.3,N,1.3
1503048595.6,286046998.4,N,1.3
1503048615.4,286046998.2,N,1.2
1503048635.2,286046998.2,N,1.2
1503048655.1,286046998.8,N,1.1
1503048656.0,286046998.8,N,1.1
1503048675.8,286046998.8,N,1.1
1503048695.6,286046998.4,N,1.0
1503048715.5,286047001.1,N,1.2
1503048735.3,286047000.4,N,1.2
1503048755.1,286047001.1,N,1.3
1503048775.9,286046999.9,N,1.3
1503048795.7,286047000.1,N,1.3
1503048815.5,286046999.8,N,1.3
1503048835.4,286047000.5,N,1.3
1503048855.2,286047000.0,N,1.3
1503048875.0,286046999.7,N,1.3
1503048875.9,286046999.7,N,1.3
1503048895.8,286047000.1,N,1.3
1503048915.6,286047000.2,N,1.3
1503048935.4,286047000.0,N,1.3
1503048955.3,286047000.2,N,1.2
1503048975.1,286046999.8,N,1.1
1503048995.8,286047002.5,N,1.1
1503049015.7,286047002.3,N,1.2
1503049035.5,286046999.8,N,1.2
1503049055.3,286047001.6,N,1.1
1503049075.2,286047001.6,N,1.1
1503049095.0,286047002.3,N,1.2
1503049095.9,286047002.3,N,1.3
1503049115.8,286047002.4,N,1.3
1503049135.6,286047002.4,N,1.3
1503049155.4,286047011.9,Y,0.0
1503049175.3,286047002.2,P,0.9
1503049195.1,286047001.5,N,0.8
1503049196.0,286047001.5,N,0.7
1503049215.8,286047001.4,N,0.6
1503049235.7,286047001.5,N,0.5
1503049255.5,286047004.3,Y,0.0
1503049275.3,286047000.0,P,0.7
1503049295.2,286047000.4,N,0.6
1503049315.0,286046999.9,N,0.6
1503049315.9,286046999.9,N,0.6
1503049335.7,286046999.7,N,0.6
1503049355.6,286047002.3,Y,0.0
1503049375.4,286047000.2,P,0.0
1503049395.2,286047000.2,P,0.0
1503049415.1,286047001.9,P,0.7
1503049416.0,286047001.9,N,0.8
1503049435.8,286047001.9,N,0.8
1503049455.7,286047001.5,N,0.8
1503049475.5,286047001.6,N,0.8
1503049495.3,286047004.3,Y,0.0
1503049515.2,286047000.2,P,0.5
1503049535.9,286047002.6,P,1.0
1503049555.7,286046999.8,N,1.1
1503049575.6,286046999.7,N,1.1
1503049595.4,286046999.8,N,1.0
1503049615.2,286047002.6,N,1.2
1503049635.1,286047002.1,N,1.2
1503049636.0,286047002.1,N,1.2
1503049655.8,286047001.9,N,1.1
1503049675.6,286047002.5,N,1.2
1503049695.5,286047002.3,N,1.1
1503049715.3,286047002.1,N,1.1
1503049735.1,286047002.3,N,1.1
1503049755.9,286047001.5,N,1.1
1503049775.7,286047001.6,N,1.0
1503049795.6,286047001.5,N,1.0
1503049815.4,286047001.8,N,1.0
1503049835.2,286047001.9,N,0.9
1503049855.1,286047002.3,N,0.9
1503049856.0,286047002.3,N,0.9
1503049875.8,286047002.1,N,0.9
1503049895.6,286047001.7,N,0.9
1503049915.5,286047001.8,N,0.9
1503049935.3,286047001.5,N,0.9
1503049955.1,286047003.9,Y,0.0
1503049975.9,286047000.1,P,0.8
1503049995.7,286047002.4,P,1.0
1503050015.5,286047001.5,N,0.8
1503050105.1,286047002.3,E,nan
1503050115.9,286047002.7,N,0.0
1503050135.7,286047000.7,P,1.0
1503050185.6,286046998.5,E,nan
1503050195.5,286047000.9,N,0.0
1503050215.4,286046999.8,P,0.6
1503050235.2,286047000.2,N,0.5
1503050255.0,286047002.8,Y,0.0
1503050255.9,286047011.9,P,5.8
1503050275.8,286046999.9,N,5.6
1503050295.6,286047000.0,N,5.1
1503050315.5,286047000.3,N,4.7
1503050335.3,286047000.9,N,4.3
1503050355.1,286047000.0,N,4.1
1503050375.9,286047000.5,N,3.9
1503050395.7,286047000.1,N,3.7
