# file name; noise; peak f.; mag.; duration
20170818100012145_SVAKOV-R12_met.fits;1.45943;26532.7;3.05259;0.170667
20170818100033819_SVAKOV-R12_met.fits;1.36567;26490.2;3.36986;1.536
20170818100037233_SVAKOV-R12_met.fits;1.59601;26491.7;45.4792;0.512
20170818100023409_SVAKOV-R12_snap.fits;1.56855;26507.8;1.53966;0
20170818100207686_SVAKOV-R12_met.fits;1.55844;26543;3.94987;2.90133
20170818100123483_SVAKOV-R12_snap.fits;1.99234;26545.9;1.32257;0
20170818100247793_SVAKOV-R12_met.fits;1.77253;26538.6;6.18525;0.512
20170818100255814_SVAKOV-R12_met.fits;1.43574;26499;3.50015;0.170667
20170818100223558_SVAKOV-R12_snap.fits;1.7398;26509.3;1.52139;0
20170818100347867_SVAKOV-R12_met.fits;1.84516;26503.4;4.25043;1.536
20170818100356059_SVAKOV-R12_met.fits;2.19064;26502;5.52471;0.170667
20170818100408006_SVAKOV-R12_met.fits;1.64695;26503.4;8.00043;0.341333
20170818100323633_SVAKOV-R12_snap.fits;1.91833;26496.1;2.04667;0
20170818100502619_SVAKOV-R12_met.fits;1.58575;26490.2;3.74071;0.170667
20170818100423707_SVAKOV-R12_snap.fits;1.78819;26468.3;1.14627;0
20170818100532998_SVAKOV-R12_met.fits;1.6344;26509.3;12.6942;0.341333
20170818100609521_SVAKOV-R12_met.fits;1.72352;26488.8;10.0468;1.024
20170818100612422_SVAKOV-R12_met.fits;1.3776;26506.3;4.84836;0.170667
20170818100523782_SVAKOV-R12_snap.fits;2.34233;26503.4;73.9313;0
20170818100618566_SVAKOV-R12_met.fits;1.64377;26494.6;5.33616;10.5813
20170818100659697_SVAKOV-R12_met.fits;1.92107;26519.5;6.5288;0.170667
20170818100702427_SVAKOV-R12_met.fits;1.72947;26523.9;3.84093;0.170667
20170818100623857_SVAKOV-R12_snap.fits;1.49501;26477.1;1.3505;0
20170818100737755_SVAKOV-R12_met.fits;1.55656;26506.3;5.07393;0.170667
20170818100753457_SVAKOV-R12_met.fits;1.62261;26521;5.75642;0.170667
20170818100805062_SVAKOV-R12_met.fits;1.3921;26487.3;3.33805;0.170667
20170818100817862_SVAKOV-R12_met.fits;1.67398;26499;4.19089;0.341333
20170818100723931_SVAKOV-R12_snap.fits;1.46565;26500.5;1.72429;0
20170818100831345_SVAKOV-R12_met.fits;1.59045;26500.5;4.09289;0.341333
20170818100858310_SVAKOV-R12_met.fits;1.54067;26540;4.47699;3.92533
20170818100824006_SVAKOV-R12_snap.fits;1.57373;26504.9;1.547;0
20170818100943195_SVAKOV-R12_met.fits;1.64274;26490.2;10.2734;0.341333
20170818101007942_SVAKOV-R12_met.fits;1.64299;26496.1;9.63259;0.341333
20170818100924081_SVAKOV-R12_snap.fits;1.60572;26449.2;1.28142;0
20170818101056070_SVAKOV-R12_met.fits;1.55476;26516.6;3.53064;0.170667
20170818101024155_SVAKOV-R12_snap.fits;1.46631;26482.9;1.77472;0
20170818101151195_SVAKOV-R12_met.fits;1.57081;26500.5;3.60231;0.170667
20170818101124230_SVAKOV-R12_snap.fits;1.37102;26499;1.37203;0
20170818101244443_SVAKOV-R12_met.fits;1.31718;26500.5;2.79644;0.341333
20170818101319430_SVAKOV-R12_met.fits;1.67503;26491.7;8.53153;0.341333
20170818101224305_SVAKOV-R12_snap.fits;1.79422;26525.4;1.486;0
20170818101410459_SVAKOV-R12_met.fits;1.69407;26493.2;3.53618;0.341333
20170818101324379_SVAKOV-R12_snap.fits;1.88889;26471.2;1.73722;0
20170818101441691_SVAKOV-R12_met.fits;1.5262;26504.9;3.43149;0.341333
20170818101424454_SVAKOV-R12_snap.fits;1.76339;26468.3;1.44572;0
20170818101521798_SVAKOV-R12_met.fits;1.29002;26513.7;3.66343;0.170667
20170818101525894_SVAKOV-R12_met.fits;1.76852;26491.7;6.67996;0.170667
20170818101524529_SVAKOV-R12_snap.fits;1.4252;26480;1.35729;0
20170818101653275_SVAKOV-R12_met.fits;1.61661;26507.8;3.51183;0.170667
20170818101701467_SVAKOV-R12_met.fits;1.51972;26502;4.63345;0.341333
20170818101624603_SVAKOV-R12_snap.fits;1.59391;26516.6;1.74949;0
20170818101724678_SVAKOV-R12_snap.fits;1.44678;26466.8;1.41379;0
20170818101836699_SVAKOV-R12_met.fits;1.43084;26496.1;4.01551;0.341333
20170818101853254_SVAKOV-R12_met.fits;1.5939;26496.1;3.58764;1.70667
20170818101857862_SVAKOV-R12_met.fits;1.63853;26482.9;8.36177;0.341333
20170818101824753_SVAKOV-R12_snap.fits;1.62919;26449.2;1.48612;0
20170818101924827_SVAKOV-R12_snap.fits;1.72505;26537.1;1.42335;0
20170818102039238_SVAKOV-R12_met.fits;1.71699;26500.5;23.2825;0.512
20170818102024902_SVAKOV-R12_snap.fits;1.56376;26503.4;1.41573;0
20170818102149382_SVAKOV-R12_met.fits;1.71913;26497.6;7.14671;0.341333
20170818102124977_SVAKOV-R12_snap.fits;1.83606;26545.9;1.54663;0
20170818102227270_SVAKOV-R12_met.fits;1.61248;26497.6;5.35405;0.341333
20170818102255771_SVAKOV-R12_met.fits;1.73899;26503.4;3.77237;2.38933
20170818102302257_SVAKOV-R12_met.fits;1.75685;26491.7;6.67601;0.170667
20170818102225051_SVAKOV-R12_snap.fits;1.83866;26507.8;1.88746;0
20170818102325126_SVAKOV-R12_snap.fits;1.77724;26484.4;1.38318;0
20170818102455067_SVAKOV-R12_met.fits;1.45558;26499;3.39538;0.170667
20170818102458822_SVAKOV-R12_met.fits;1.75483;26494.6;4.55401;0.341333
20170818102510086_SVAKOV-R12_met.fits;1.48112;26503.4;3.91422;0.170667
20170818102425201_SVAKOV-R12_snap.fits;1.88588;26455.1;2.39154;0
20170818102544390_SVAKOV-R12_met.fits;1.79774;26513.7;5.3712;0.341333
20170818102607430_SVAKOV-R12_met.fits;1.85524;26494.6;9.46652;0.341333
20170818102525275_SVAKOV-R12_snap.fits;1.74231;26452.1;1.23599;0
20170818102625350_SVAKOV-R12_snap.fits;1.36007;26535.6;1.72799;0
20170818102728155_SVAKOV-R12_met.fits;1.72065;26497.6;4.2471;0.170667
20170818102738737_SVAKOV-R12_met.fits;1.88636;26494.6;4.02312;0.341333
20170818102750683_SVAKOV-R12_met.fits;1.6119;26493.2;3.7626;0.170667
20170818102808433_SVAKOV-R12_met.fits;2.18211;26493.2;5.63612;0.512
20170818102725425_SVAKOV-R12_snap.fits;1.71733;26478.5;1.3873;0
20170818102856390_SVAKOV-R12_met.fits;1.8838;26500.5;6.70931;0.341333
20170818102908337_SVAKOV-R12_met.fits;1.4872;26523.9;8.24231;0.341333
20170818102825499_SVAKOV-R12_snap.fits;1.29192;26545.9;1.20815;0
20170818102930694_SVAKOV-R12_met.fits;1.59203;26503.4;4.24983;0.170667
20170818102925574_SVAKOV-R12_snap.fits;1.69795;26452.1;1.55836;0
20170818103104731_SVAKOV-R12_met.fits;1.67714;26503.4;5.9955;1.19467
20170818103120945_SVAKOV-R12_met.fits;1.94343;26506.3;9.58485;0.341333
20170818103025649_SVAKOV-R12_snap.fits;1.84747;26521;1.66718;0
20170818103134427_SVAKOV-R12_met.fits;1.70232;26506.3;5.65932;0.341333
20170818103145179_SVAKOV-R12_met.fits;1.70698;26496.1;8.8418;0.341333
20170818103154907_SVAKOV-R12_met.fits;1.4237;26496.1;3.08837;0.170667
20170818103157979_SVAKOV-R12_met.fits;1.96651;26488.8;4.85646;0.341333
20170818103221702_SVAKOV-R12_met.fits;1.5272;26503.4;3.32781;0.341333
20170818103125723_SVAKOV-R12_snap.fits;1.52239;26480;1.36942;0
20170818103301809_SVAKOV-R12_met.fits;1.66028;26504.9;3.66231;0.341333
20170818103306417_SVAKOV-R12_met.fits;1.3112;26502;3.20505;0.170667
20170818103225798_SVAKOV-R12_snap.fits;1.57263;26500.5;1.37688;0
20170818103357787_SVAKOV-R12_met.fits;1.46094;26503.4;4.62038;0.341333
20170818103325873_SVAKOV-R12_snap.fits;1.97269;26482.9;1.45017;0
20170818103434310_SVAKOV-R12_met.fits;1.59845;26540;17.586;0.341333
20170818103441307_SVAKOV-R12_met.fits;1.72143;26502;7.47974;0.341333
20170818103425947_SVAKOV-R12_snap.fits;1.82905;26504.9;1.83889;0
20170818103603739_SVAKOV-R12_met.fits;1.87629;26491.7;4.62587;0.341333
20170818103526022_SVAKOV-R12_snap.fits;1.75172;26458;2.00235;0
20170818103630363_SVAKOV-R12_met.fits;1.46721;26502;22.1852;0.853333
20170818103645211_SVAKOV-R12_met.fits;1.56797;26452.1;3.18064;0.853333
20170818103648795_SVAKOV-R12_met.fits;1.45094;26534.2;3.16133;2.21867
20170818103626097_SVAKOV-R12_snap.fits;1.39866;26510.7;1.40353;0
20170818103726171_SVAKOV-R12_snap.fits;1.43092;26512.2;1.38826;0
20170818103846897_SVAKOV-R12_met.fits;1.53439;26488.8;5.56474;1.36533
20170818103858161_SVAKOV-R12_met.fits;1.44711;26488.8;4.71916;2.38933
20170818103918641_SVAKOV-R12_met.fits;1.61565;26504.9;5.07982;0.170667
20170818103826246_SVAKOV-R12_snap.fits;1.60447;26535.6;1.27953;0
20170818104005233_SVAKOV-R12_met.fits;1.48103;26500.5;3.06656;0.170667
20170818104010182_SVAKOV-R12_met.fits;1.41741;26482.9;3.90115;0.170667
20170818103926321_SVAKOV-R12_snap.fits;1.79284;26450.7;1.27982;0
20170818104037659_SVAKOV-R12_met.fits;1.56444;26500.5;5.80898;0.341333
20170818104121862_SVAKOV-R12_met.fits;1.63398;26518.1;4.53351;0.341333
20170818104026395_SVAKOV-R12_snap.fits;1.2308;26519.5;1.44268;0
20170818104126470_SVAKOV-R12_snap.fits;1.67278;26481.4;1.39545;0
20170818104225350_SVAKOV-R12_met.fits;1.84615;26459.5;6.45465;0.170667
20170818104256582_SVAKOV-R12_met.fits;1.5636;26497.6;4.04269;0.170667
20170818104310406_SVAKOV-R12_met.fits;1.49743;26500.5;7.32581;0.170667
20170818104226545_SVAKOV-R12_snap.fits;1.69841;26528.3;1.35509;0
20170818104326619_SVAKOV-R12_snap.fits;1.80188;26460.9;1.10636;0
20170818104450929_SVAKOV-R12_met.fits;1.66611;26512.2;8.80332;0.512
20170818104514822_SVAKOV-R12_met.fits;1.52238;26500.5;5.6623;0.341333
20170818104426694_SVAKOV-R12_snap.fits;1.54369;26482.9;1.28777;0
20170818104526939_SVAKOV-R12_met.fits;1.34347;26502;3.13852;0.341333
20170818104601243_SVAKOV-R12_met.fits;1.64972;26490.2;7.23801;0.341333
20170818104526769_SVAKOV-R12_snap.fits;1.86228;26485.8;1.61721;0
20170818104716507_SVAKOV-R12_met.fits;1.49122;26494.6;5.88227;0.170667
20170818104626843_SVAKOV-R12_snap.fits;1.81631;26509.3;1.25905;0
20170818104752859_SVAKOV-R12_met.fits;1.60667;26509.3;3.25812;0.853333
20170818104755761_SVAKOV-R12_met.fits;1.913;26502;4.68176;0.512
20170818104814534_SVAKOV-R12_met.fits;1.57794;26513.7;3.16048;1.70667
20170818104726918_SVAKOV-R12_snap.fits;2.15786;26515.1;1.41595;0
20170818104832454_SVAKOV-R12_met.fits;1.32534;26500.5;2.67386;0.170667
20170818104907441_SVAKOV-R12_met.fits;1.6897;26504.9;8.74267;0.341333
20170818104826993_SVAKOV-R12_snap.fits;1.61177;26462.4;1.49372;0
20170818104938843_SVAKOV-R12_met.fits;1.58709;26503.4;6.0975;0.341333
20170818105013830_SVAKOV-R12_met.fits;1.43217;26477.1;3.28086;0.170667
20170818104927067_SVAKOV-R12_snap.fits;1.50748;26466.8;1.44661;0
20170818105026118_SVAKOV-R12_met.fits;1.4598;26504.9;3.57322;0.341333
20170818105038406_SVAKOV-R12_met.fits;1.52076;26525.4;5.77525;0.170667
20170818105100934_SVAKOV-R12_met.fits;1.41313;26502;3.59509;0.170667
20170818105027142_SVAKOV-R12_snap.fits;1.52183;26452.1;1.5057;0
20170818105131313_SVAKOV-R12_met.fits;1.45875;26493.2;4.76004;1.70667
20170818105147867_SVAKOV-R12_met.fits;1.4593;26487.3;3.08222;0.341333
20170818105150257_SVAKOV-R12_met.fits;1.37509;26519.5;2.95958;0.341333
20170818105127217_SVAKOV-R12_snap.fits;1.46889;26510.7;1.26385;0
20170818105315419_SVAKOV-R12_met.fits;1.34531;26504.9;5.02583;0.170667
20170818105227291_SVAKOV-R12_snap.fits;1.49174;26449.2;1.3408;0
20170818105406961_SVAKOV-R12_met.fits;1.44879;26500.5;3.2255;0.170667
20170818105411910_SVAKOV-R12_met.fits;1.58;26529.8;9.30308;0.512
20170818105327366_SVAKOV-R12_snap.fits;1.44468;26532.7;1.05132;0
20170818105427441_SVAKOV-R12_snap.fits;1.5373;26518.1;1.6004;0
20170818105524102_SVAKOV-R12_met.fits;1.39059;26515.1;13.448;0.341333
20170818105529734_SVAKOV-R12_met.fits;1.53227;26504.9;4.79807;0.170667
20170818105620593_SVAKOV-R12_met.fits;1.42573;26496.1;3.70965;0.170667
20170818105527515_SVAKOV-R12_snap.fits;1.50724;26466.8;1.34077;0
20170818105635782_SVAKOV-R12_met.fits;1.4336;26500.5;3.58404;0.170667
20170818105627590_SVAKOV-R12_snap.fits;1.69611;26503.4;1.43934;0
20170818105749681_SVAKOV-R12_met.fits;1.65456;26494.6;7.58237;0.170667
20170818105727665_SVAKOV-R12_snap.fits;1.59005;26459.5;1.20367;0
20170818105840369_SVAKOV-R12_met.fits;1.67764;26499;4.67043;0.341333
20170818105910406_SVAKOV-R12_met.fits;1.6994;26506.3;3.85855;0.170667
20170818105827739_SVAKOV-R12_snap.fits;1.46969;26480;1.47571;0
20170818105940955_SVAKOV-R12_met.fits;1.68028;26509.3;8.68449;0.341333
20170818105944027_SVAKOV-R12_met.fits;1.75526;26525.4;3.87334;0.170667
20170818105927814_SVAKOV-R12_snap.fits;1.43449;26540;1.28842;0
