# file name; noise; peak f.; mag.; duration
20170818130007835_SVAKOV-R12_met.fits;1.77571;26502;3.71752;0.170667
20170818130021830_SVAKOV-R12_met.fits;1.51311;26484.4;3.6369;0.170667
20170818130117467_SVAKOV-R12_met.fits;1.56093;26488.8;4.7173;0.341333
20170818130130609_SVAKOV-R12_met.fits;1.67948;26503.4;7.89282;0.341333
20170818130036849_SVAKOV-R12_snap.fits;1.56817;26481.4;1.32703;0
20170818130134534_SVAKOV-R12_met.fits;1.53921;26477.1;8.2592;0.341333
20170818130148699_SVAKOV-R12_met.fits;1.48738;26488.8;3.14008;0.682667
20170818130136923_SVAKOV-R12_snap.fits;1.45985;26472.7;1.16215;0
20170818130236998_SVAKOV-R12_snap.fits;1.40214;26465.3;1.45786;0
20170818130337073_SVAKOV-R12_snap.fits;1.64451;26487.3;1.53957;0
20170818130511110_SVAKOV-R12_met.fits;1.3436;26449.2;2.71927;0.170667
20170818130522545_SVAKOV-R12_met.fits;1.33858;26460.9;2.94073;0.170667
20170818130532273_SVAKOV-R12_met.fits;1.5235;26525.4;5.08783;0.170667
20170818130437147_SVAKOV-R12_snap.fits;1.95259;26478.5;2.55758;0
20170818130538246_SVAKOV-R12_met.fits;1.31394;26478.5;2.81034;1.024
20170818130541830_SVAKOV-R12_met.fits;1.49792;26469.7;3.19705;0.170667
20170818130545755_SVAKOV-R12_met.fits;1.75516;26474.1;3.76281;0.170667
20170818130552753_SVAKOV-R12_met.fits;1.20873;26484.4;2.46576;3.584
20170818130606577_SVAKOV-R12_met.fits;1.18392;26513.7;2.46639;0.170667
20170818130617158_SVAKOV-R12_met.fits;1.15786;26526.9;2.38739;0.170667
20170818130628763_SVAKOV-R12_met.fits;1.47157;26526.9;3.12547;0.170667
20170818130632518_SVAKOV-R12_met.fits;1.26664;26544.4;2.73015;0.170667
20170818130537222_SVAKOV-R12_snap.fits;1.96199;26547.4;1.96088;0
20170818130643782_SVAKOV-R12_met.fits;1.35122;26543;2.79857;0.512
20170818130653169_SVAKOV-R12_met.fits;2.07728;26507.8;9.96174;0.170667
20170818130637297_SVAKOV-R12_snap.fits;1.43799;26543;1.11233;0
20170818130754950_SVAKOV-R12_met.fits;1.71457;26500.5;4.07184;0.170667
20170818130822257_SVAKOV-R12_met.fits;1.55433;26510.7;3.39607;2.048
20170818130737371_SVAKOV-R12_snap.fits;1.59096;26485.8;1.24957;0
20170818130926086_SVAKOV-R12_met.fits;1.4527;26475.6;8.09258;0.170667
20170818130837446_SVAKOV-R12_snap.fits;1.65839;26502;1.56322;0
20170818130954075_SVAKOV-R12_met.fits;1.68219;26499;13.805;1.87733
20170818130937521_SVAKOV-R12_snap.fits;1.57134;26455.1;1.05381;0
20170818131128113_SVAKOV-R12_met.fits;1.62243;26526.9;5.64326;0.341333
20170818131037595_SVAKOV-R12_snap.fits;1.84052;26458;1.08789;0
20170818131137670_SVAKOV-R12_snap.fits;1.5895;26531.2;1.39345;0
20170818131322118_SVAKOV-R12_met.fits;1.70974;26504.9;15.075;3.24267
20170818131237745_SVAKOV-R12_snap.fits;1.51767;26506.3;1.47654;0
20170818131340721_SVAKOV-R12_met.fits;1.84669;26500.5;4.38992;1.536
20170818131400859_SVAKOV-R12_met.fits;1.84668;26497.6;11.2104;0.341333
20170818131409222_SVAKOV-R12_met.fits;1.57177;26484.4;3.57583;0.170667
20170818131432433_SVAKOV-R12_met.fits;1.48672;26449.2;23.8053;0.341333
20170818131337819_SVAKOV-R12_snap.fits;1.26444;26541.5;1.47174;0
20170818131437894_SVAKOV-R12_snap.fits;1.45824;26522.5;1.46086;0
20170818131536262_SVAKOV-R12_met.fits;1.45824;26504.9;3.36525;0.170667
20170818131617563_SVAKOV-R12_met.fits;1.66736;26487.3;3.43727;0.170667
20170818131537969_SVAKOV-R12_snap.fits;1.72551;26491.7;1.47147;0
20170818131642481_SVAKOV-R12_met.fits;1.71336;26500.5;4.96083;1.19467
20170818131638043_SVAKOV-R12_snap.fits;1.68359;26525.4;1.62961;0
20170818131751601_SVAKOV-R12_met.fits;1.38002;26509.3;5.64342;0.170667
20170818131738118_SVAKOV-R12_snap.fits;1.61185;26521;1.60422;0
20170818131909766_SVAKOV-R12_met.fits;1.51012;26512.2;3.16982;0.170667
20170818131838193_SVAKOV-R12_snap.fits;1.86309;26543;1.39823;0
20170818132021958_SVAKOV-R12_met.fits;1.51801;26521;3.71453;0.170667
20170818131938267_SVAKOV-R12_snap.fits;1.28206;26450.7;1.00979;0
20170818132122203_SVAKOV-R12_met.fits;2.61323;26503.4;35.1694;0.341333
20170818132038342_SVAKOV-R12_snap.fits;1.80298;26477.1;1.47494;0
20170818132138417_SVAKOV-R12_snap.fits;1.54979;26456.5;1.21119;0
20170818132327131_SVAKOV-R12_met.fits;1.71924;26499;5.67026;0.170667
20170818132238491_SVAKOV-R12_snap.fits;1.48388;26485.8;1.71069;0
20170818132338566_SVAKOV-R12_snap.fits;1.58717;26455.1;1.70284;0
20170818132438641_SVAKOV-R12_snap.fits;1.23006;26540;1.2564;0
20170818132624454_SVAKOV-R12_met.fits;1.57559;26496.1;4.09252;0.170667
20170818132538715_SVAKOV-R12_snap.fits;1.48741;26532.7;1.29392;0
20170818132635889_SVAKOV-R12_met.fits;1.35957;26529.8;4.73279;0.170667
20170818132730843_SVAKOV-R12_met.fits;1.57898;26459.5;3.20051;0.853333
20170818132638790_SVAKOV-R12_snap.fits;1.56285;26535.6;1.25063;0
20170818132739206_SVAKOV-R12_met.fits;1.22579;26503.4;5.72314;0.170667
20170818132741254_SVAKOV-R12_met.fits;1.26232;26497.6;4.63671;0.341333
20170818132747398_SVAKOV-R12_met.fits;1.62068;26497.6;3.73927;0.341333
20170818132752518_SVAKOV-R12_met.fits;1.5397;26506.3;4.70872;0.512
20170818132758662_SVAKOV-R12_met.fits;1.25093;26497.6;2.59825;0.170667
20170818132810097_SVAKOV-R12_met.fits;1.30471;26497.6;2.83838;0.341333
20170818132828187_SVAKOV-R12_met.fits;1.51881;26503.4;5.68767;0.682667
20170818132831771_SVAKOV-R12_met.fits;1.97893;26499;6.22135;0.341333
20170818132738865_SVAKOV-R12_snap.fits;1.4083;26544.4;1.43891;0
20170818132840305_SVAKOV-R12_met.fits;1.55163;26499;5.19683;0.170667
20170818132914609_SVAKOV-R12_met.fits;1.3113;26506.3;2.82893;0.170667
20170818132838939_SVAKOV-R12_snap.fits;1.43435;26466.8;1.31902;0
20170818132943963_SVAKOV-R12_met.fits;1.22528;26487.3;4.18061;0.170667
20170818133017926_SVAKOV-R12_met.fits;1.67529;26500.5;3.52521;1.87733
20170818133034993_SVAKOV-R12_met.fits;1.63141;26513.7;3.84646;0.341333
20170818132939014_SVAKOV-R12_snap.fits;1.49245;26529.8;1.35064;0
20170818133048817_SVAKOV-R12_met.fits;1.44305;26503.4;3.86807;0.170667
20170818133114587_SVAKOV-R12_met.fits;1.62215;26504.9;5.66028;0.341333
20170818133039089_SVAKOV-R12_snap.fits;1.61843;26518.1;1.16028;0
20170818133211078_SVAKOV-R12_met.fits;1.70147;26516.6;4.78456;0.170667
20170818133139163_SVAKOV-R12_snap.fits;1.47626;26538.6;1.14203;0
20170818133330609_SVAKOV-R12_met.fits;1.41549;26510.7;3.83878;0.170667
20170818133335046_SVAKOV-R12_met.fits;1.68017;26493.2;3.80867;0.170667
20170818133239238_SVAKOV-R12_snap.fits;1.56595;26494.6;1.65332;0
20170818133339313_SVAKOV-R12_snap.fits;1.41229;26547.4;1.73788;0
20170818133440582_SVAKOV-R12_met.fits;1.61927;26506.3;10.9224;0.341333
20170818133446897_SVAKOV-R12_met.fits;1.69613;26503.4;4.29383;0.341333
20170818133459185_SVAKOV-R12_met.fits;1.72441;26504.9;4.3781;0.170667
20170818133504305_SVAKOV-R12_met.fits;1.7579;26512.2;9.03472;0.170667
20170818133512155_SVAKOV-R12_met.fits;1.53235;26504.9;3.33222;0.170667
20170818133521030_SVAKOV-R12_met.fits;1.97868;26491.7;4.01969;0.170667
20170818133531611_SVAKOV-R12_met.fits;1.44497;26485.8;5.09809;0.170667
20170818133439387_SVAKOV-R12_snap.fits;1.45854;26480;1.65869;0
20170818133632710_SVAKOV-R12_met.fits;1.64847;26500.5;7.50721;0.341333
20170818133539462_SVAKOV-R12_snap.fits;1.3712;26521;1.33258;0
20170818133648753_SVAKOV-R12_met.fits;1.50424;26502;6.07283;0.512
20170818133716742_SVAKOV-R12_met.fits;1.4723;26488.8;4.81386;0.170667
20170818133721179_SVAKOV-R12_met.fits;1.38691;26516.6;3.14089;0.170667
20170818133639537_SVAKOV-R12_snap.fits;1.51047;26521;1.40834;0
20170818133832859_SVAKOV-R12_met.fits;1.26572;26506.3;3.49367;1.024
20170818133739611_SVAKOV-R12_snap.fits;1.47632;26521;1.51217;0
20170818133837809_SVAKOV-R12_met.fits;1.31955;26521;2.88538;1.19467
20170818133839686_SVAKOV-R12_snap.fits;1.52337;26462.4;1.01728;0
20170818133950854_SVAKOV-R12_met.fits;1.51761;26504.9;9.07897;0.341333
20170818134008262_SVAKOV-R12_met.fits;1.51722;26491.7;3.88918;0.170667
20170818134021745_SVAKOV-R12_met.fits;1.34987;26540;3.49724;0.170667
20170818133939761_SVAKOV-R12_snap.fits;1.54977;26449.2;1.24032;0
20170818134039835_SVAKOV-R12_snap.fits;1.44352;26506.3;1.13895;0
20170818134137179_SVAKOV-R12_met.fits;1.41529;26502;3.63709;0.170667
20170818134151857_SVAKOV-R12_met.fits;1.35638;26521;2.99712;0.170667
20170818134139910_SVAKOV-R12_snap.fits;1.55074;26468.3;1.24912;0
20170818134253979_SVAKOV-R12_met.fits;1.50525;26500.5;4.21507;0.341333
20170818134239985_SVAKOV-R12_snap.fits;1.67135;26468.3;1.47518;0
20170818134345350_SVAKOV-R12_met.fits;1.59545;26515.1;3.40693;0.170667
20170818134340059_SVAKOV-R12_snap.fits;1.51876;26519.5;1.12664;0
20170818134440134_SVAKOV-R12_snap.fits;1.80381;26535.6;1.81463;0
20170818134604955_SVAKOV-R12_met.fits;1.60184;26523.9;3.68018;0.170667
20170818134621681_SVAKOV-R12_met.fits;1.23699;26500.5;14.4969;0.341333
20170818134540209_SVAKOV-R12_snap.fits;1.55354;26521;1.57059;0
20170818134720219_SVAKOV-R12_met.fits;1.54135;26529.8;4.31391;0.341333
20170818134640283_SVAKOV-R12_snap.fits;1.44928;26453.6;1.24917;0
20170818134813467_SVAKOV-R12_met.fits;1.71213;26499;4.88586;0.170667
20170818134740358_SVAKOV-R12_snap.fits;1.52262;26453.6;1.20342;0
20170818134841457_SVAKOV-R12_met.fits;1.5305;26513.7;15.6077;1.19467
20170818134840433_SVAKOV-R12_snap.fits;1.9859;26541.5;2.13468;0
20170818134940507_SVAKOV-R12_snap.fits;1.58743;26502;6.24045;0
20170818135033073_SVAKOV-R12_met.fits;2.10353;26503.4;32.6964;6.144
20170818135128539_SVAKOV-R12_met.fits;1.46829;26506.3;6.97665;0.341333
20170818135040582_SVAKOV-R12_snap.fits;1.72818;26490.2;1.60086;0
20170818135142022_SVAKOV-R12_met.fits;1.44446;26506.3;10.6722;0.341333
20170818135140657_SVAKOV-R12_snap.fits;1.76241;26468.3;1.66854;0
20170818135249435_SVAKOV-R12_met.fits;1.59544;26503.4;6.24126;1.70667
20170818135253531_SVAKOV-R12_met.fits;1.58;26531.2;3.59813;0.341333
20170818135240731_SVAKOV-R12_snap.fits;1.74888;26538.6;1.29402;0
20170818135349851_SVAKOV-R12_met.fits;1.49045;26509.3;4.72884;2.21867
20170818135400091_SVAKOV-R12_met.fits;1.49626;26518.1;4.73033;0.341333
20170818135340806_SVAKOV-R12_snap.fits;1.61216;26540;1.33827;0
20170818135452486_SVAKOV-R12_met.fits;1.57319;26504.9;4.32455;0.170667
20170818135440881_SVAKOV-R12_snap.fits;1.59452;26481.4;1.48194;0
20170818135549318_SVAKOV-R12_met.fits;1.61388;26487.3;3.76087;0.170667
20170818135540955_SVAKOV-R12_snap.fits;1.89603;26500.5;1.70877;0
20170818135652123_SVAKOV-R12_met.fits;1.74245;26503.4;15.6138;0.341333
20170818135731035_SVAKOV-R12_met.fits;1.50459;26506.3;3.77716;0.170667
20170818135641030_SVAKOV-R12_snap.fits;1.73653;26491.7;1.62582;0
20170818135829233_SVAKOV-R12_met.fits;1.45935;26531.2;2.97545;0.341333
20170818135741105_SVAKOV-R12_snap.fits;1.74981;26512.2;1.63763;0
20170818135921457_SVAKOV-R12_met.fits;1.5905;26503.4;5.42252;0.512
20170818135932379_SVAKOV-R12_met.fits;1.71799;26494.6;4.49868;0.512
20170818135841179_SVAKOV-R12_snap.fits;1.47057;26503.4;1.50256;0
20170818135941254_SVAKOV-R12_snap.fits;1.63615;26466.8;1.3317;0
