#timestamp,LO_Frequency,Hit,StdDev 
1604980815.3,286046998.2,N
1604980835.2,286046998.3,N
1604980855.9,286047001.2,N
1604980875.7,286046998.5,N
1604980895.6,286047001.1,N
1604980915.4,286047000.9,N
1604980935.2,286046998.2,N
1604980955.1,286046998.6,N
1604980956.0,286046998.6,N
1604980975.8,286047000.7,N
1604980995.6,286047000.8,N
1604981015.5,286046998.7,N
1604981035.3,286047000.7,N
1604981055.1,286046998.5,N
1604981075.9,286046998.2,N
1604981095.7,286046998.6,N
1604981115.5,286046999.1,N
1604981135.4,286046999.0,N
1604981155.2,286046999.1,N
1604981175.0,286046999.1,N
1604981175.9,286046999.1,N
1604981195.8,286046998.3,N
1604981215.6,286046998.2,N
1604981235.4,286047001.2,N
1604981255.3,286047001.0,N
1604981275.1,286047001.1,N
1604981276.0,286047001.1,N
1604981295.8,286047001.2,N
1604981315.7,286046998.2,N
1604981335.5,286046998.3,N
1604981355.3,286046998.6,N
1604981375.2,286046999.0,N
1604981395.9,286047001.2,N
1604981415.7,286047001.2,N
1604981435.6,286046998.2,N
1604981455.4,286047000.7,N
1604981475.2,286046998.2,N
1604981495.1,286046998.4,N
1604981496.0,286046998.4,N
1604981515.8,286046999.0,N
1604981535.6,286046998.8,N
1604981555.5,286046999.1,N
1604981575.3,286046999.6,N
1604981595.1,286046999.1,N
1604981615.9,286046999.2,N
1604981635.7,286046999.3,N
1604981655.5,286046996.6,Y
1604981675.4,286046999.1,P
1604981695.2,286046999.1,P
1604981715.0,286046996.5,P
1604981715.9,286046996.5,Y
1604981735.8,286047001.1,P
1604981755.6,286047000.8,N
1604981775.4,286046999.8,N
1604981795.3,286047000.4,N
1604981815.1,286046999.8,N
1604981835.8,286046999.9,N
1604981855.7,286047000.3,N
1604981875.5,286047000.5,N
1604981895.3,286047000.4,N
1604981915.2,286046999.8,N
1604981935.9,286047000.8,N
1604981955.7,286046998.3,N
1604981975.6,286047001.0,N
1604981995.4,286046998.7,N
1604982015.2,286046998.5,N
1604982035.1,286047001.2,N
1604982036.0,286047001.2,N
1604982055.8,286046998.7,N
1604982075.6,286047001.0,N
1604982095.5,286047000.8,N
1604982115.3,286047000.9,N
1604982135.1,286047000.4,N
1604982155.9,286047000.3,N
1604982175.7,286047000.3,N
1604982195.5,286047000.4,N
1604982215.4,286047000.4,N
1604982235.2,286047000.0,N
1604982255.0,286047000.3,N
1604982255.9,286047000.3,N
1604982275.8,286047000.4,N
1604982295.6,286047000.3,N
1604982315.4,286047000.9,N
1604982335.3,286047000.9,N
1604982355.1,286047000.8,N
1604982356.0,286047000.8,N
1604982375.8,286047000.4,N
1604982395.7,286046999.9,N
1604982415.5,286046999.7,N
1604982435.3,286046998.1,N
1604982455.2,286046998.2,N
1604982475.9,286046998.7,N
1604982495.7,286046998.7,N
1604982515.6,286046998.9,N
1604982535.4,286046998.6,N
1604982555.2,286046999.3,N
1604982575.1,286046999.4,N
1604982576.0,286046999.4,N
1604982595.8,286046999.0,N
1604982615.6,286046999.4,N
1604982635.5,286046999.3,N
1604982655.3,286046998.1,N
1604982675.1,286046998.2,N
1604982695.9,286047000.6,N
1604982715.7,286047000.7,N
1604982735.5,286047000.7,N
1604982755.4,286047001.1,N
1604982775.2,286046998.2,N
1604982795.0,286046998.5,N
1604982795.9,286046998.5,N
1604982815.8,286047001.0,N
1604982835.6,286047000.6,N
1604982855.4,286047000.8,N
1604982875.3,286046998.6,N
1604982895.1,286046998.2,N
1604982896.0,286046998.2,N
1604982915.8,286047001.2,N
1604982935.7,286047001.2,N
1604982955.5,286046998.1,N
1604982975.3,286047001.1,N
1604982995.2,286046998.6,N
1604983015.9,286046998.3,N
1604983035.7,286046998.6,N
1604983055.6,286046998.4,N
1604983075.4,286046996.5,Y
1604983095.2,286046998.1,P
1604983115.1,286046998.6,N
1604983116.0,286046998.6,N
1604983135.8,286046998.7,N
1604983155.6,286047000.6,N
1604983175.5,286047000.2,N
1604983195.3,286046999.9,N
1604983215.1,286047000.5,N
1604983235.9,286047000.7,N
1604983255.7,286047001.1,N
1604983275.5,286046999.9,N
1604983295.4,286047000.1,N
1604983315.2,286047000.5,N
1604983335.0,286047002.3,N
1604983335.9,286047002.3,N
1604983355.8,286047002.2,N
1604983375.6,286047002.4,N
1604983395.4,286046999.7,N
1604983415.3,286047000.0,N
1604983435.1,286047001.0,N
1604983436.0,286047001.0,N
1604983455.8,286047000.5,N
1604983475.7,286047002.3,N
1604983495.5,286047000.1,N
1604983515.3,286047000.2,N
1604983535.2,286046999.8,N
1604983555.9,286047002.1,N
1604983575.7,286047002.0,N
1604983595.6,286047001.8,N
1604983615.4,286047001.3,N
1604983635.2,286047002.2,N
1604983655.0,286047001.6,N
1604983656.0,286047001.6,N
1604983675.8,286047002.5,N
1604983695.6,286046999.7,N
1604983715.4,286047002.1,N
1604983735.3,286046999.7,N
1604983755.1,286047002.2,N
1604983775.8,286047001.6,N
1604983795.7,286047002.4,N
1604983815.5,286047002.5,N
1604983835.3,286047002.2,N
1604983855.2,286047001.7,N
1604983875.0,286047001.6,N
1604983875.9,286047001.6,N
1604983895.8,286047004.1,Y
1604983915.6,286047002.2,P
1604983935.4,286047002.0,P
1604983955.3,286047001.3,P
1604983975.1,286047004.0,Y
1604983976.0,286047004.0,P
1604983995.8,286047002.5,N
1604984015.7,286047004.0,P
1604984035.5,286047002.1,N
1604984055.3,286047002.5,N
1604984075.2,286046999.9,N
1604984095.9,286047001.3,N
1604984115.7,286047002.3,N
1604984135.5,286047002.4,N
1604984155.4,286047002.8,N
1604984175.2,286046999.8,N
1604984195.0,286047001.8,N
1604984196.0,286047001.8,N
1604984215.8,286047004.4,Y
1604984235.6,286046999.9,P
1604984255.5,286047000.1,N
1604984275.3,286047002.6,N
1604984295.1,286047000.1,N
1604984315.8,286047002.6,N
1604984335.7,286047002.4,N
1604984355.5,286047000.4,N
1604984375.3,286047000.3,N
1604984395.2,286047001.0,N
