# file name; noise; peak f.; mag.; duration
20210524150042323_ALFAPCE-R0_snap.fits;1.40035;26499;1.59606;0
20210524150142398_ALFAPCE-R0_snap.fits;1.4867;26458;1.24463;0
20210524150242472_ALFAPCE-R0_snap.fits;1.3778;26472.7;1.32969;0
20210524150342547_ALFAPCE-R0_snap.fits;1.40597;26528.3;1.40769;0
20210524150442622_ALFAPCE-R0_snap.fits;1.56962;26452.1;1.20247;0
20210524150542696_ALFAPCE-R0_snap.fits;1.56596;26477.1;1.20187;0
20210524150642771_ALFAPCE-R0_snap.fits;1.58325;26484.4;1.18303;0
20210524150742846_ALFAPCE-R0_snap.fits;1.50859;26531.2;1.15433;0
20210524150842920_ALFAPCE-R0_snap.fits;1.48728;26460.9;1.15557;0
20210524150942995_ALFAPCE-R0_snap.fits;1.55782;26509.3;1.05824;0
20210524151043070_ALFAPCE-R0_snap.fits;1.57974;26481.4;1.4083;0
20210524151143144_ALFAPCE-R0_snap.fits;1.58895;26459.5;1.09975;0
20210524151243219_ALFAPCE-R0_snap.fits;1.45447;26497.6;1.63812;0
20210524151343294_ALFAPCE-R0_snap.fits;1.37063;26543;1.17297;0
20210524151443368_ALFAPCE-R0_snap.fits;1.53597;26482.9;1.35722;0
20210524151543443_ALFAPCE-R0_snap.fits;1.31232;26510.7;1.19431;0
20210524151643518_ALFAPCE-R0_snap.fits;1.57256;26519.5;1.15694;0
20210524151743592_ALFAPCE-R0_snap.fits;1.3624;26449.2;1.61786;0
20210524151843667_ALFAPCE-R0_snap.fits;1.45787;26516.6;1.15656;0
20210524151943742_ALFAPCE-R0_snap.fits;1.64409;26449.2;1.64135;0
20210524152043816_ALFAPCE-R0_snap.fits;1.37858;26481.4;1.16879;0
20210524152143891_ALFAPCE-R0_snap.fits;1.49558;26500.5;1.36719;0
20210524152243966_ALFAPCE-R0_snap.fits;1.27454;26513.7;1.10978;0
20210524152344040_ALFAPCE-R0_snap.fits;1.52858;26455.1;1.14151;0
20210524152444115_ALFAPCE-R0_snap.fits;1.37564;26534.2;1.47493;0
20210524152544190_ALFAPCE-R0_snap.fits;1.6316;26529.8;1.30691;0
20210524152644264_ALFAPCE-R0_snap.fits;1.39196;26540;1.04893;0
20210524152744339_ALFAPCE-R0_snap.fits;1.27715;26528.3;1.5077;0
20210524152844414_ALFAPCE-R0_snap.fits;1.55476;26459.5;1.03874;0
20210524152944488_ALFAPCE-R0_snap.fits;1.43903;26516.6;1.1348;0
20210524153044563_ALFAPCE-R0_snap.fits;1.22851;26531.2;1.30206;0
20210524153144638_ALFAPCE-R0_snap.fits;1.50632;26528.3;1.27673;0
20210524153244712_ALFAPCE-R0_snap.fits;1.6292;26547.4;1.29014;0
20210524153344787_ALFAPCE-R0_snap.fits;1.37293;26485.8;0.82001;0
20210524153444862_ALFAPCE-R0_snap.fits;1.49986;26535.6;1.15309;0
20210524153544936_ALFAPCE-R0_snap.fits;1.30597;26503.4;1.52392;0
20210524153645011_ALFAPCE-R0_snap.fits;1.29448;26465.3;1.35655;0
20210524153745086_ALFAPCE-R0_snap.fits;1.49807;26499;1.17098;0
20210524153845160_ALFAPCE-R0_snap.fits;1.41158;26459.5;1.19044;0
20210524153945235_ALFAPCE-R0_snap.fits;1.22878;26484.4;1.24722;0
20210524154045310_ALFAPCE-R0_snap.fits;1.34665;26455.1;1.53696;0
20210524154145384_ALFAPCE-R0_snap.fits;1.38961;26512.2;1.3026;0
20210524154245459_ALFAPCE-R0_snap.fits;1.24208;26463.9;1.05078;0
20210524154345534_ALFAPCE-R0_snap.fits;1.30641;26453.6;1.46177;0
20210524154445608_ALFAPCE-R0_snap.fits;1.22723;26482.9;1.22338;0
20210524154545683_ALFAPCE-R0_snap.fits;1.33533;26506.3;1.42436;0
20210524154645758_ALFAPCE-R0_snap.fits;1.64864;26468.3;1.31567;0
20210524154745832_ALFAPCE-R0_snap.fits;1.56746;26477.1;1.56537;0
20210524154845907_ALFAPCE-R0_snap.fits;1.42854;26500.5;1.11148;0
20210524154945982_ALFAPCE-R0_snap.fits;1.41445;26484.4;1.44201;0
20210524155046056_ALFAPCE-R0_snap.fits;1.46971;26450.7;1.18308;0
20210524155146131_ALFAPCE-R0_snap.fits;1.32697;26502;1.38299;0
20210524155246206_ALFAPCE-R0_snap.fits;1.31281;26477.1;1.21711;0
20210524155346280_ALFAPCE-R0_snap.fits;1.25033;26518.1;1.46932;0
20210524155446355_ALFAPCE-R0_snap.fits;1.67504;26544.4;1.25436;0
20210524155546430_ALFAPCE-R0_snap.fits;1.36819;26534.2;0.976461;0
20210524155646504_ALFAPCE-R0_snap.fits;1.19693;26458;1.77501;0
20210524155746579_ALFAPCE-R0_snap.fits;1.37722;26523.9;1.62811;0
20210524155846654_ALFAPCE-R0_snap.fits;1.51786;26535.6;1.20855;0
20210524155946728_ALFAPCE-R0_snap.fits;1.28389;26471.2;0.931632;0
