# file name; noise; peak f.; mag.; duration
20210524080010963_ALFAPCE-R0_snap.fits;1.65556;26502;1.66729;0
20210524080111038_ALFAPCE-R0_snap.fits;1.60849;26526.9;1.50876;0
20210524080211112_ALFAPCE-R0_snap.fits;1.30042;26474.1;1.34871;0
20210524080311187_ALFAPCE-R0_snap.fits;1.57481;26547.4;1.21559;0
20210524080411262_ALFAPCE-R0_snap.fits;1.51878;26538.6;1.23215;0
20210524080511336_ALFAPCE-R0_snap.fits;1.44407;26506.3;1.59557;0
20210524080611411_ALFAPCE-R0_snap.fits;1.39942;26484.4;1.27193;0
20210524080711486_ALFAPCE-R0_snap.fits;1.48743;26478.5;1.59709;0
20210524080811560_ALFAPCE-R0_snap.fits;1.31314;26463.9;1.4432;0
20210524080911635_ALFAPCE-R0_snap.fits;1.51062;26450.7;1.4934;0
20210524081011710_ALFAPCE-R0_snap.fits;1.39102;26450.7;1.51675;0
20210524081111784_ALFAPCE-R0_snap.fits;1.39839;26493.2;1.37156;0
20210524081211859_ALFAPCE-R0_snap.fits;1.58973;26531.2;1.85574;0
20210524081311934_ALFAPCE-R0_snap.fits;1.50885;26477.1;1.31501;0
20210524081412008_ALFAPCE-R0_snap.fits;1.51401;26493.2;1.00695;0
20210524081512083_ALFAPCE-R0_snap.fits;1.78333;26515.1;1.2373;0
20210524081612158_ALFAPCE-R0_snap.fits;1.3493;26531.2;1.17684;0
20210524081712232_ALFAPCE-R0_snap.fits;1.42003;26503.4;1.43274;0
20210524081812307_ALFAPCE-R0_snap.fits;1.45911;26496.1;1.64399;0
20210524081912382_ALFAPCE-R0_snap.fits;1.65554;26452.1;1.20974;0
20210524082012456_ALFAPCE-R0_snap.fits;1.56052;26450.7;1.27419;0
20210524082112531_ALFAPCE-R0_snap.fits;1.57494;26458;1.44951;0
20210524082212606_ALFAPCE-R0_snap.fits;1.57398;26500.5;1.12838;0
20210524082312680_ALFAPCE-R0_snap.fits;1.36647;26460.9;1.11374;0
20210524082412755_ALFAPCE-R0_snap.fits;1.47904;26481.4;1.53522;0
20210524082512830_ALFAPCE-R0_snap.fits;1.705;26453.6;1.05874;0
20210524082612904_ALFAPCE-R0_snap.fits;1.34305;26515.1;1.16881;0
20210524082712979_ALFAPCE-R0_snap.fits;1.66282;26519.5;1.24576;0
20210524082813054_ALFAPCE-R0_snap.fits;1.71735;26525.4;1.19647;0
20210524082913128_ALFAPCE-R0_snap.fits;1.55552;26510.7;1.05905;0
20210524083013203_ALFAPCE-R0_snap.fits;1.64093;26538.6;1.61159;0
20210524083113278_ALFAPCE-R0_snap.fits;1.74118;26481.4;1.7206;0
20210524083213352_ALFAPCE-R0_snap.fits;1.45047;26490.2;1.7751;0
20210524083313427_ALFAPCE-R0_snap.fits;1.6019;26453.6;1.50479;0
20210524083413502_ALFAPCE-R0_snap.fits;1.57613;26472.7;1.13168;0
20210524083513576_ALFAPCE-R0_snap.fits;1.61417;26537.1;1.20907;0
20210524083613651_ALFAPCE-R0_snap.fits;1.55934;26515.1;1.40935;0
20210524083713726_ALFAPCE-R0_snap.fits;1.45055;26491.7;1.46789;0
20210524083813800_ALFAPCE-R0_snap.fits;1.43152;26480;1.49638;0
20210524083913875_ALFAPCE-R0_snap.fits;1.69115;26506.3;1.16733;0
20210524084013950_ALFAPCE-R0_snap.fits;1.71226;26491.7;1.04072;0
20210524084114024_ALFAPCE-R0_snap.fits;1.56227;26488.8;1.46925;0
20210524084214099_ALFAPCE-R0_snap.fits;1.57852;26459.5;1.31064;0
20210524084314174_ALFAPCE-R0_snap.fits;1.54713;26474.1;1.07998;0
20210524084414248_ALFAPCE-R0_snap.fits;1.44814;26528.3;1.24639;0
20210524084514323_ALFAPCE-R0_snap.fits;1.50044;26458;1.36546;0
20210524084614398_ALFAPCE-R0_snap.fits;1.63914;26478.5;1.40072;0
20210524084714472_ALFAPCE-R0_snap.fits;1.21883;26480;1.24188;0
20210524084814547_ALFAPCE-R0_snap.fits;1.83252;26490.2;1.16936;0
20210524084914622_ALFAPCE-R0_snap.fits;1.36662;26455.1;1.56928;0
20210524085014696_ALFAPCE-R0_snap.fits;1.53908;26459.5;1.52722;0
20210524085114771_ALFAPCE-R0_snap.fits;1.48659;26491.7;1.50293;0
20210524085214846_ALFAPCE-R0_snap.fits;1.564;26528.3;2.16732;0
20210524085314920_ALFAPCE-R0_snap.fits;1.53961;26544.4;1.23572;0
20210524085414995_ALFAPCE-R0_snap.fits;1.58429;26474.1;1.45349;0
20210524085515070_ALFAPCE-R0_snap.fits;1.45663;26493.2;1.08295;0
20210524085615144_ALFAPCE-R0_snap.fits;1.52932;26450.7;1.25906;0
20210524085715219_ALFAPCE-R0_snap.fits;1.57455;26529.8;1.19675;0
20210524085815294_ALFAPCE-R0_snap.fits;1.33299;26475.6;1.33584;0
20210524085915368_ALFAPCE-R0_snap.fits;1.26512;26497.6;1.17038;0
