# file name; noise; peak f.; mag.; duration
20210524120028883_ALFAPCE-R0_snap.fits;1.43185;26472.7;0.962028;0
20210524120128958_ALFAPCE-R0_snap.fits;1.74413;26482.9;1.65585;0
20210524120229032_ALFAPCE-R0_snap.fits;1.71234;26504.9;1.35395;0
20210524120329107_ALFAPCE-R0_snap.fits;1.53353;26544.4;1.42604;0
20210524120429182_ALFAPCE-R0_snap.fits;1.4815;26494.6;1.06309;0
20210524120529256_ALFAPCE-R0_snap.fits;1.28427;26523.9;1.35935;0
20210524120629331_ALFAPCE-R0_snap.fits;1.41456;26494.6;1.08308;0
20210524120729406_ALFAPCE-R0_snap.fits;1.35508;26494.6;1.57925;0
20210524120829480_ALFAPCE-R0_snap.fits;1.44442;26504.9;1.1482;0
20210524120929555_ALFAPCE-R0_snap.fits;1.54284;26516.6;1.21253;0
20210524121029630_ALFAPCE-R0_snap.fits;1.18487;26491.7;1.56236;0
20210524121129704_ALFAPCE-R0_snap.fits;1.6489;26528.3;1.19241;0
20210524121229779_ALFAPCE-R0_snap.fits;1.65368;26466.8;1.40476;0
20210524121329854_ALFAPCE-R0_snap.fits;1.38118;26449.2;1.14663;0
20210524121429928_ALFAPCE-R0_snap.fits;1.39286;26518.1;1.35341;0
20210524121530003_ALFAPCE-R0_snap.fits;1.60594;26471.2;1.09198;0
20210524121630078_ALFAPCE-R0_snap.fits;1.48133;26503.4;1.52451;0
20210524121730152_ALFAPCE-R0_snap.fits;1.5234;26480;1.11191;0
20210524121830227_ALFAPCE-R0_snap.fits;1.51009;26450.7;1.21627;0
20210524121930302_ALFAPCE-R0_snap.fits;1.31252;26531.2;1.08022;0
20210524122030376_ALFAPCE-R0_snap.fits;1.31291;26515.1;1.42206;0
20210524122130451_ALFAPCE-R0_snap.fits;1.62272;26475.6;0.991805;0
20210524122230526_ALFAPCE-R0_snap.fits;1.46286;26468.3;1.34353;0
20210524122330600_ALFAPCE-R0_snap.fits;1.33472;26459.5;1.37618;0
20210524122430675_ALFAPCE-R0_snap.fits;1.44229;26494.6;1.17389;0
20210524122530750_ALFAPCE-R0_snap.fits;1.50265;26521;1.07232;0
20210524122630824_ALFAPCE-R0_snap.fits;1.58688;26504.9;1.35257;0
20210524122730899_ALFAPCE-R0_snap.fits;1.39656;26474.1;1.32863;0
20210524122830974_ALFAPCE-R0_snap.fits;1.72042;26488.8;1.27573;0
20210524122931048_ALFAPCE-R0_snap.fits;1.23892;26455.1;1.17808;0
20210524123031123_ALFAPCE-R0_snap.fits;1.17278;26491.7;1.47436;0
20210524123131198_ALFAPCE-R0_snap.fits;1.66823;26541.5;1.5693;0
20210524123231272_ALFAPCE-R0_snap.fits;1.31571;26450.7;1.24774;0
20210524123331347_ALFAPCE-R0_snap.fits;1.61994;26522.5;1.67119;0
20210524123431422_ALFAPCE-R0_snap.fits;1.37266;26493.2;1.18792;0
20210524123531496_ALFAPCE-R0_snap.fits;1.3444;26544.4;1.2808;0
20210524123631571_ALFAPCE-R0_snap.fits;1.47617;26472.7;1.27705;0
20210524123731646_ALFAPCE-R0_snap.fits;1.27593;26519.5;1.41936;0
20210524123831720_ALFAPCE-R0_snap.fits;1.34836;26450.7;1.30109;0
20210524123931795_ALFAPCE-R0_snap.fits;1.26808;26466.8;1.44044;0
20210524124031870_ALFAPCE-R0_snap.fits;1.43522;26497.6;1.2292;0
20210524124131944_ALFAPCE-R0_snap.fits;1.67125;26502;1.21078;0
20210524124232019_ALFAPCE-R0_snap.fits;1.41014;26460.9;1.38236;0
20210524124332094_ALFAPCE-R0_snap.fits;1.29669;26452.1;1.25105;0
20210524124432168_ALFAPCE-R0_snap.fits;1.4305;26452.1;1.45231;0
20210524124532243_ALFAPCE-R0_snap.fits;1.3839;26535.6;1.42806;0
20210524124632318_ALFAPCE-R0_snap.fits;1.45489;26512.2;1.38103;0
20210524124732392_ALFAPCE-R0_snap.fits;1.45884;26521;1.29248;0
20210524124832467_ALFAPCE-R0_snap.fits;1.34882;26513.7;0.999717;0
20210524124932542_ALFAPCE-R0_snap.fits;1.32449;26472.7;1.22545;0
20210524125032616_ALFAPCE-R0_snap.fits;1.28856;26496.1;1.18974;0
20210524125132691_ALFAPCE-R0_snap.fits;1.38857;26522.5;1.38045;0
20210524125232766_ALFAPCE-R0_snap.fits;1.32946;26474.1;1.12173;0
20210524125332840_ALFAPCE-R0_snap.fits;1.36633;26468.3;1.53801;0
20210524125432915_ALFAPCE-R0_snap.fits;1.39082;26494.6;1.58475;0
20210524125532990_ALFAPCE-R0_snap.fits;1.61983;26493.2;1.41231;0
20210524125633064_ALFAPCE-R0_snap.fits;1.33766;26513.7;1.09669;0
20210524125733139_ALFAPCE-R0_snap.fits;1.61518;26543;1.50726;0
20210524125833214_ALFAPCE-R0_snap.fits;1.49626;26507.8;1.44273;0
20210524125933288_ALFAPCE-R0_snap.fits;1.27949;26463.9;1.44172;0
