# file name; noise; peak f.; mag.; duration
20210524180055763_ALFAPCE-R0_snap.fits;1.55365;26510.7;1.22908;0
20210524180155838_ALFAPCE-R0_snap.fits;1.70049;26535.6;1.1888;0
20210524180255912_ALFAPCE-R0_snap.fits;1.36142;26510.7;1.31699;0
20210524180355987_ALFAPCE-R0_snap.fits;1.66959;26516.6;1.32819;0
20210524180456062_ALFAPCE-R0_snap.fits;1.51706;26477.1;1.30368;0
20210524180556136_ALFAPCE-R0_snap.fits;1.52104;26459.5;1.0334;0
20210524180656211_ALFAPCE-R0_snap.fits;1.50737;26504.9;1.35303;0
20210524180756286_ALFAPCE-R0_snap.fits;1.37417;26537.1;1.26299;0
20210524180856360_ALFAPCE-R0_snap.fits;1.20047;26463.9;1.44773;0
20210524180956435_ALFAPCE-R0_snap.fits;1.3966;26503.4;1.15582;0
20210524181056510_ALFAPCE-R0_snap.fits;1.654;26477.1;1.12906;0
20210524181156584_ALFAPCE-R0_snap.fits;1.2401;26504.9;1.36063;0
20210524181256659_ALFAPCE-R0_snap.fits;1.58847;26471.2;1.33858;0
20210524181356734_ALFAPCE-R0_snap.fits;1.3428;26455.1;0.967803;0
20210524181456808_ALFAPCE-R0_snap.fits;1.47278;26494.6;1.40617;0
20210524181556883_ALFAPCE-R0_snap.fits;1.40092;26488.8;1.6531;0
20210524181656958_ALFAPCE-R0_snap.fits;1.64577;26453.6;1.30006;0
20210524181757032_ALFAPCE-R0_snap.fits;1.55452;26459.5;1.34947;0
20210524181857107_ALFAPCE-R0_snap.fits;1.36308;26449.2;1.27753;0
20210524181957182_ALFAPCE-R0_snap.fits;1.50767;26450.7;0.974155;0
20210524182057256_ALFAPCE-R0_snap.fits;1.43846;26540;1.33079;0
20210524182157331_ALFAPCE-R0_snap.fits;1.47333;26491.7;1.56356;0
20210524182257406_ALFAPCE-R0_snap.fits;1.33413;26537.1;1.27874;0
20210524182357480_ALFAPCE-R0_snap.fits;1.55594;26547.4;1.38437;0
20210524182457555_ALFAPCE-R0_snap.fits;1.23241;26532.7;1.20183;0
20210524182557630_ALFAPCE-R0_snap.fits;1.27042;26540;1.46129;0
20210524182657704_ALFAPCE-R0_snap.fits;1.49958;26484.4;1.58126;0
20210524182757779_ALFAPCE-R0_snap.fits;1.41277;26523.9;1.34799;0
20210524182857854_ALFAPCE-R0_snap.fits;1.07732;26462.4;1.20001;0
20210524182957928_ALFAPCE-R0_snap.fits;1.37365;26512.2;1.27648;0
20210524183058003_ALFAPCE-R0_snap.fits;1.43869;26499;1.4004;0
20210524183158078_ALFAPCE-R0_snap.fits;1.48672;26494.6;1.22226;0
20210524183258152_ALFAPCE-R0_snap.fits;1.40547;26535.6;1.05313;0
20210524183358227_ALFAPCE-R0_snap.fits;1.5086;26522.5;1.06242;0
20210524183458302_ALFAPCE-R0_snap.fits;1.46622;26456.5;1.07211;0
20210524183558376_ALFAPCE-R0_snap.fits;1.35927;26471.2;1.15908;0
20210524183658451_ALFAPCE-R0_snap.fits;1.51918;26525.4;1.75361;0
20210524183758526_ALFAPCE-R0_snap.fits;1.60154;26494.6;1.74656;0
20210524183858600_ALFAPCE-R0_snap.fits;1.34185;26532.7;1.19511;0
20210524183958675_ALFAPCE-R0_snap.fits;1.34311;26512.2;0.985638;0
20210524184058750_ALFAPCE-R0_snap.fits;1.43531;26540;1.23552;0
20210524184158824_ALFAPCE-R0_snap.fits;1.37697;26497.6;1.50447;0
20210524184258899_ALFAPCE-R0_snap.fits;1.3579;26460.9;1.14481;0
20210524184358974_ALFAPCE-R0_snap.fits;1.31992;26497.6;1.22532;0
20210524184459048_ALFAPCE-R0_snap.fits;1.4794;26509.3;1.22789;0
20210524184559123_ALFAPCE-R0_snap.fits;1.33261;26503.4;1.56159;0
20210524184659198_ALFAPCE-R0_snap.fits;1.41201;26521;1.6893;0
20210524184759272_ALFAPCE-R0_snap.fits;1.72836;26516.6;1.25561;0
20210524184859347_ALFAPCE-R0_snap.fits;1.46759;26545.9;1.34044;0
20210524184959422_ALFAPCE-R0_snap.fits;1.36698;26510.7;1.21622;0
20210524185059496_ALFAPCE-R0_snap.fits;1.30802;26462.4;1.21321;0
20210524185159571_ALFAPCE-R0_snap.fits;1.48436;26512.2;1.43881;0
20210524185259646_ALFAPCE-R0_snap.fits;1.3554;26484.4;1.0283;0
20210524185359720_ALFAPCE-R0_snap.fits;1.57116;26482.9;1.09313;0
20210524185459795_ALFAPCE-R0_snap.fits;1.36723;26485.8;1.47784;0
20210524185559870_ALFAPCE-R0_snap.fits;1.43616;26478.5;1.23894;0
20210524185659944_ALFAPCE-R0_snap.fits;1.42772;26478.5;1.44012;0
20210524185800019_ALFAPCE-R0_snap.fits;1.42164;26537.1;1.42783;0
20210524185900094_ALFAPCE-R0_snap.fits;1.45472;26494.6;1.14522;0
