# file name; noise; peak f.; mag.; duration
20210524100019923_ALFAPCE-R0_snap.fits;1.86051;26449.2;1.26001;0
20210524100119998_ALFAPCE-R0_snap.fits;1.66681;26506.3;1.35559;0
20210524100220072_ALFAPCE-R0_snap.fits;1.52161;26534.2;1.0717;0
20210524100320147_ALFAPCE-R0_snap.fits;1.22339;26487.3;0.977264;0
20210524100420222_ALFAPCE-R0_snap.fits;1.43622;26453.6;1.32594;0
20210524100520296_ALFAPCE-R0_snap.fits;1.44157;26478.5;1.34602;0
20210524100620371_ALFAPCE-R0_snap.fits;1.38942;26510.7;1.23466;0
20210524100720446_ALFAPCE-R0_snap.fits;1.49292;26480;1.46029;0
20210524100820520_ALFAPCE-R0_snap.fits;1.58159;26491.7;1.13628;0
20210524100920595_ALFAPCE-R0_snap.fits;1.6823;26519.5;1.25169;0
20210524101020670_ALFAPCE-R0_snap.fits;1.40862;26538.6;1.33088;0
20210524101120744_ALFAPCE-R0_snap.fits;1.54818;26496.1;1.7434;0
20210524101220819_ALFAPCE-R0_snap.fits;1.75516;26482.9;1.21675;0
20210524101320894_ALFAPCE-R0_snap.fits;1.26986;26491.7;1.50154;0
20210524101420968_ALFAPCE-R0_snap.fits;1.73059;26458;0.954319;0
20210524101521043_ALFAPCE-R0_snap.fits;1.5508;26532.7;1.48123;0
20210524101621118_ALFAPCE-R0_snap.fits;1.37415;26526.9;1.37946;0
20210524101721192_ALFAPCE-R0_snap.fits;1.60268;26456.5;1.3199;0
20210524101821267_ALFAPCE-R0_snap.fits;1.52708;26512.2;1.3237;0
20210524101921342_ALFAPCE-R0_snap.fits;1.62868;26522.5;1.23319;0
20210524102021416_ALFAPCE-R0_snap.fits;1.45894;26472.7;1.3456;0
20210524102121491_ALFAPCE-R0_snap.fits;1.44576;26482.9;1.21287;0
20210524102221566_ALFAPCE-R0_snap.fits;1.67013;26471.2;1.24876;0
20210524102321640_ALFAPCE-R0_snap.fits;1.32568;26487.3;1.33852;0
20210524102421715_ALFAPCE-R0_snap.fits;1.54555;26450.7;0.92431;0
20210524102521790_ALFAPCE-R0_snap.fits;1.6698;26487.3;1.2714;0
20210524102621864_ALFAPCE-R0_snap.fits;1.47254;26450.7;1.49967;0
20210524102721939_ALFAPCE-R0_snap.fits;1.67428;26499;1.35752;0
20210524102822014_ALFAPCE-R0_snap.fits;1.47883;26497.6;1.00277;0
20210524102922088_ALFAPCE-R0_snap.fits;1.43207;26507.8;1.29025;0
20210524103022163_ALFAPCE-R0_snap.fits;1.39882;26541.5;1.76549;0
20210524103122238_ALFAPCE-R0_snap.fits;1.46877;26455.1;1.19177;0
20210524103222312_ALFAPCE-R0_snap.fits;1.40589;26535.6;1.14774;0
20210524103322387_ALFAPCE-R0_snap.fits;1.54323;26475.6;1.45397;0
20210524103422462_ALFAPCE-R0_snap.fits;1.38181;26510.7;1.16969;0
20210524103522536_ALFAPCE-R0_snap.fits;1.21641;26458;1.17632;0
20210524103622611_ALFAPCE-R0_snap.fits;1.55622;26493.2;1.46659;0
20210524103722686_ALFAPCE-R0_snap.fits;1.58977;26459.5;1.01865;0
20210524103822760_ALFAPCE-R0_snap.fits;1.55654;26462.4;1.1472;0
20210524103922835_ALFAPCE-R0_snap.fits;1.18078;26477.1;1.24157;0
20210524104022910_ALFAPCE-R0_snap.fits;1.64036;26494.6;1.29718;0
20210524104122984_ALFAPCE-R0_snap.fits;1.24684;26509.3;1.35319;0
20210524104223059_ALFAPCE-R0_snap.fits;1.52441;26516.6;1.17302;0
20210524104323134_ALFAPCE-R0_snap.fits;1.70357;26526.9;1.50831;0
20210524104423208_ALFAPCE-R0_snap.fits;1.26195;26547.4;1.33885;0
20210524104523283_ALFAPCE-R0_snap.fits;1.58554;26471.2;1.26239;0
20210524104623358_ALFAPCE-R0_snap.fits;1.73974;26513.7;1.23544;0
20210524104723432_ALFAPCE-R0_snap.fits;1.56719;26499;1.33238;0
20210524104823507_ALFAPCE-R0_snap.fits;1.43379;26472.7;1.31247;0
20210524104923582_ALFAPCE-R0_snap.fits;1.27004;26537.1;1.23658;0
20210524105023656_ALFAPCE-R0_snap.fits;1.51332;26512.2;1.11885;0
20210524105123731_ALFAPCE-R0_snap.fits;1.59784;26512.2;1.31645;0
20210524105223806_ALFAPCE-R0_snap.fits;1.26849;26490.2;1.07754;0
20210524105323880_ALFAPCE-R0_snap.fits;1.59362;26482.9;1.27638;0
20210524105423955_ALFAPCE-R0_snap.fits;1.16701;26519.5;1.24425;0
20210524105524030_ALFAPCE-R0_snap.fits;1.28524;26469.7;1.49966;0
20210524105624104_ALFAPCE-R0_snap.fits;1.60345;26500.5;1.18405;0
20210524105724179_ALFAPCE-R0_snap.fits;1.37013;26469.7;1.06143;0
20210524105824254_ALFAPCE-R0_snap.fits;1.59986;26456.5;1.03163;0
20210524105924328_ALFAPCE-R0_snap.fits;1.40881;26502;1.50384;0
