# file name; noise; peak f.; mag.; duration
20210524230018088_ALFAPCE-R0_snap.fits;1.66596;26526.9;1.21623;0
20210524230118163_ALFAPCE-R0_snap.fits;1.43779;26472.7;1.48152;0
20210524230218238_ALFAPCE-R0_snap.fits;1.35986;26541.5;1.20714;0
20210524230318312_ALFAPCE-R0_snap.fits;1.53726;26465.3;1.3044;0
20210524230418387_ALFAPCE-R0_snap.fits;1.56031;26541.5;1.1453;0
20210524230518462_ALFAPCE-R0_snap.fits;1.34437;26537.1;1.54666;0
20210524230618536_ALFAPCE-R0_snap.fits;1.42601;26512.2;1.224;0
20210524230718611_ALFAPCE-R0_snap.fits;1.62636;26484.4;1.40138;0
20210524230818686_ALFAPCE-R0_snap.fits;1.52675;26540;1.18406;0
20210524230918760_ALFAPCE-R0_snap.fits;1.57835;26522.5;1.28077;0
20210524231018835_ALFAPCE-R0_snap.fits;1.27992;26515.1;1.29946;0
20210524231118910_ALFAPCE-R0_snap.fits;1.50061;26487.3;1.2912;0
20210524231218984_ALFAPCE-R0_snap.fits;1.4508;26482.9;1.11583;0
20210524231319059_ALFAPCE-R0_snap.fits;1.38494;26519.5;1.11208;0
20210524231419134_ALFAPCE-R0_snap.fits;1.43957;26459.5;1.0589;0
20210524231519208_ALFAPCE-R0_snap.fits;1.22445;26534.2;0.989878;0
20210524231619283_ALFAPCE-R0_snap.fits;1.41418;26519.5;1.55123;0
20210524231719358_ALFAPCE-R0_snap.fits;1.34686;26453.6;1.10805;0
20210524231819432_ALFAPCE-R0_snap.fits;1.34151;26515.1;2.55584;0
20210524231919507_ALFAPCE-R0_snap.fits;1.43607;26504.9;1.52295;0
20210524232019582_ALFAPCE-R0_snap.fits;1.4451;26480;1.6501;0
20210524232119656_ALFAPCE-R0_snap.fits;1.46919;26460.9;1.57638;0
20210524232219731_ALFAPCE-R0_snap.fits;1.46518;26515.1;1.0107;0
20210524232319806_ALFAPCE-R0_snap.fits;1.5166;26512.2;1.1084;0
20210524232419880_ALFAPCE-R0_snap.fits;1.67073;26540;1.5766;0
20210524232519955_ALFAPCE-R0_snap.fits;1.33175;26504.9;1.0362;0
20210524232620030_ALFAPCE-R0_snap.fits;1.47956;26525.4;0.952881;0
20210524232720104_ALFAPCE-R0_snap.fits;1.2317;26452.1;1.46504;0
20210524232820179_ALFAPCE-R0_snap.fits;1.46877;26487.3;1.43185;0
20210524232920254_ALFAPCE-R0_snap.fits;1.3606;26494.6;1.18877;0
20210524233020328_ALFAPCE-R0_snap.fits;1.16059;26510.7;1.51962;0
20210524233120403_ALFAPCE-R0_snap.fits;1.42774;26529.8;1.41753;0
20210524233220478_ALFAPCE-R0_snap.fits;1.4381;26471.2;1.187;0
20210524233320552_ALFAPCE-R0_snap.fits;1.48094;26541.5;1.43617;0
20210524233420627_ALFAPCE-R0_snap.fits;1.55913;26490.2;1.18358;0
20210524233520702_ALFAPCE-R0_snap.fits;1.44038;26472.7;1.38463;0
20210524233620776_ALFAPCE-R0_snap.fits;1.61588;26537.1;1.26416;0
20210524233720851_ALFAPCE-R0_snap.fits;1.52729;26502;1.33045;0
20210524233820926_ALFAPCE-R0_snap.fits;1.71356;26507.8;1.14497;0
20210524233921000_ALFAPCE-R0_snap.fits;1.62469;26452.1;1.4728;0
20210524234021075_ALFAPCE-R0_snap.fits;1.6214;26507.8;0.97396;0
20210524234121150_ALFAPCE-R0_snap.fits;1.48323;26496.1;1.04433;0
20210524234221224_ALFAPCE-R0_snap.fits;1.46597;26462.4;1.5982;0
20210524234321299_ALFAPCE-R0_snap.fits;1.36822;26507.8;1.6448;0
20210524234421374_ALFAPCE-R0_snap.fits;1.51704;26468.3;1.37366;0
20210524234521448_ALFAPCE-R0_snap.fits;1.39009;26485.8;1.44295;0
20210524234621523_ALFAPCE-R0_snap.fits;1.27702;26494.6;1.50883;0
20210524234721598_ALFAPCE-R0_snap.fits;1.37344;26477.1;1.31509;0
20210524234821672_ALFAPCE-R0_snap.fits;1.72429;26503.4;1.53773;0
20210524234921747_ALFAPCE-R0_snap.fits;1.4597;26482.9;1.28644;0
20210524235021822_ALFAPCE-R0_snap.fits;1.5625;26515.1;1.39975;0
20210524235121896_ALFAPCE-R0_snap.fits;1.47091;26512.2;1.57721;0
20210524235221971_ALFAPCE-R0_snap.fits;1.84857;26482.9;1.74861;0
20210524235322046_ALFAPCE-R0_snap.fits;1.44242;26449.2;1.22351;0
20210524235422120_ALFAPCE-R0_snap.fits;1.42146;26515.1;1.44586;0
20210524235522195_ALFAPCE-R0_snap.fits;1.44433;26494.6;1.42652;0
20210524235622270_ALFAPCE-R0_snap.fits;1.36491;26541.5;1.29622;0
20210524235722344_ALFAPCE-R0_snap.fits;1.47092;26515.1;1.67195;0
20210524235822419_ALFAPCE-R0_snap.fits;1.27341;26535.6;1.31755;0
20210524235922494_ALFAPCE-R0_snap.fits;1.62075;26487.3;1.13257;0
