# file name; noise; peak f.; mag.; duration
20210524010039678_ALFAPCE-R0_snap.fits;1.55483;26488.8;1.46644;0
20210524010139752_ALFAPCE-R0_snap.fits;1.59632;26541.5;1.40967;0
20210524010239827_ALFAPCE-R0_snap.fits;1.69276;26485.8;1.07791;0
20210524010339902_ALFAPCE-R0_snap.fits;1.18753;26459.5;1.18045;0
20210524010439976_ALFAPCE-R0_snap.fits;1.43784;26453.6;1.02368;0
20210524010540051_ALFAPCE-R0_snap.fits;1.40912;26518.1;1.4187;0
20210524010640126_ALFAPCE-R0_snap.fits;1.28542;26497.6;1.29385;0
20210524010740200_ALFAPCE-R0_snap.fits;1.57497;26507.8;1.2045;0
20210524010840275_ALFAPCE-R0_snap.fits;1.37605;26462.4;1.07935;0
20210524010940350_ALFAPCE-R0_snap.fits;1.52059;26543;0.977015;0
20210524011040424_ALFAPCE-R0_snap.fits;1.59088;26503.4;1.3928;0
20210524011140499_ALFAPCE-R0_snap.fits;1.56572;26531.2;1.19169;0
20210524011240574_ALFAPCE-R0_snap.fits;1.3328;26502;1.62237;0
20210524011340648_ALFAPCE-R0_snap.fits;1.34922;26512.2;1.46119;0
20210524011440723_ALFAPCE-R0_snap.fits;1.27312;26534.2;1.37129;0
20210524011540798_ALFAPCE-R0_snap.fits;1.59984;26513.7;1.42089;0
20210524011640872_ALFAPCE-R0_snap.fits;1.63222;26506.3;1.19463;0
20210524011740947_ALFAPCE-R0_snap.fits;1.36915;26484.4;1.06637;0
20210524011841022_ALFAPCE-R0_snap.fits;1.2234;26532.7;0.932162;0
20210524011941096_ALFAPCE-R0_snap.fits;1.42968;26547.4;1.22503;0
20210524012041171_ALFAPCE-R0_snap.fits;1.4289;26460.9;1.40593;0
20210524012141246_ALFAPCE-R0_snap.fits;1.70368;26477.1;1.28733;0
20210524012241320_ALFAPCE-R0_snap.fits;1.40871;26541.5;1.3132;0
20210524012341395_ALFAPCE-R0_snap.fits;1.38912;26528.3;1.18794;0
20210524012441470_ALFAPCE-R0_snap.fits;1.2722;26499;1.37528;0
20210524012541544_ALFAPCE-R0_snap.fits;1.41058;26544.4;1.31362;0
20210524012641619_ALFAPCE-R0_snap.fits;1.44503;26515.1;1.27235;0
20210524012741694_ALFAPCE-R0_snap.fits;1.24853;26515.1;1.08056;0
20210524012841768_ALFAPCE-R0_snap.fits;1.31693;26513.7;1.08052;0
20210524012941843_ALFAPCE-R0_snap.fits;1.67912;26540;1.15257;0
20210524013041918_ALFAPCE-R0_snap.fits;1.50808;26540;0.978737;0
20210524013141992_ALFAPCE-R0_snap.fits;1.3125;26543;1.388;0
20210524013242067_ALFAPCE-R0_snap.fits;1.4016;26543;1.31539;0
20210524013342142_ALFAPCE-R0_snap.fits;1.48961;26518.1;1.45358;0
20210524013442216_ALFAPCE-R0_snap.fits;1.57132;26532.7;1.32733;0
20210524013542291_ALFAPCE-R0_snap.fits;1.47714;26455.1;1.40734;0
20210524013642366_ALFAPCE-R0_snap.fits;1.31593;26482.9;1.44893;0
20210524013742440_ALFAPCE-R0_snap.fits;1.45467;26468.3;1.45737;0
20210524013842515_ALFAPCE-R0_snap.fits;1.46748;26496.1;1.23898;0
20210524013942590_ALFAPCE-R0_snap.fits;1.50369;26515.1;1.30143;0
20210524014042664_ALFAPCE-R0_snap.fits;1.38286;26463.9;0.967913;0
20210524014142739_ALFAPCE-R0_snap.fits;1.61107;26471.2;1.37174;0
20210524014242814_ALFAPCE-R0_snap.fits;1.3417;26504.9;1.12192;0
20210524014342888_ALFAPCE-R0_snap.fits;1.43571;26471.2;1.17684;0
20210524014442963_ALFAPCE-R0_snap.fits;1.34948;26525.4;0.895868;0
20210524014543038_ALFAPCE-R0_snap.fits;1.27064;26540;1.28573;0
20210524014643112_ALFAPCE-R0_snap.fits;1.51176;26485.8;1.13858;0
20210524014743187_ALFAPCE-R0_snap.fits;1.50525;26453.6;1.49209;0
20210524014843262_ALFAPCE-R0_snap.fits;1.34541;26496.1;1.22236;0
20210524014943336_ALFAPCE-R0_snap.fits;1.317;26503.4;1.38727;0
20210524015043411_ALFAPCE-R0_snap.fits;1.78558;26523.9;1.49296;0
20210524015143486_ALFAPCE-R0_snap.fits;1.58932;26496.1;1.90408;0
20210524015243560_ALFAPCE-R0_snap.fits;1.60805;26491.7;1.46437;0
20210524015343635_ALFAPCE-R0_snap.fits;1.33289;26543;1.54405;0
20210524015443710_ALFAPCE-R0_snap.fits;1.72934;26540;1.39944;0
20210524015543784_ALFAPCE-R0_snap.fits;1.4961;26537.1;0.956675;0
20210524015643859_ALFAPCE-R0_snap.fits;1.57624;26541.5;1.11498;0
20210524015743934_ALFAPCE-R0_snap.fits;1.57465;26487.3;1.27975;0
20210524015844008_ALFAPCE-R0_snap.fits;1.37304;26487.3;1.44973;0
20210524015944083_ALFAPCE-R0_snap.fits;1.59274;26462.4;1.3649;0
