# file name; noise; peak f.; mag.; duration
20210524040053118_ALFAPCE-R0_snap.fits;1.79772;26516.6;1.67844;0
20210524040153192_ALFAPCE-R0_snap.fits;1.54794;26519.5;1.37564;0
20210524040253267_ALFAPCE-R0_snap.fits;1.74114;26521;1.21738;0
20210524040353342_ALFAPCE-R0_snap.fits;1.60605;26543;1.61534;0
20210524040453416_ALFAPCE-R0_snap.fits;1.6436;26513.7;1.40388;0
20210524040553491_ALFAPCE-R0_snap.fits;1.46741;26459.5;1.30268;0
20210524040653566_ALFAPCE-R0_snap.fits;1.48434;26507.8;1.14038;0
20210524040753640_ALFAPCE-R0_snap.fits;1.59417;26468.3;1.49454;0
20210524040853715_ALFAPCE-R0_snap.fits;1.53643;26513.7;1.18353;0
20210524040953790_ALFAPCE-R0_snap.fits;1.27807;26458;1.54473;0
20210524041053864_ALFAPCE-R0_snap.fits;1.36915;26487.3;1.16184;0
20210524041153939_ALFAPCE-R0_snap.fits;1.247;26496.1;1.27055;0
20210524041254014_ALFAPCE-R0_snap.fits;1.83632;26482.9;1.21246;0
20210524041354088_ALFAPCE-R0_snap.fits;1.65549;26462.4;1.288;0
20210524041454163_ALFAPCE-R0_snap.fits;1.58481;26452.1;1.22013;0
20210524041554238_ALFAPCE-R0_snap.fits;1.34108;26471.2;1.17374;0
20210524041654312_ALFAPCE-R0_snap.fits;1.34548;26529.8;1.42844;0
20210524041754387_ALFAPCE-R0_snap.fits;1.50771;26449.2;1.18512;0
20210524041854462_ALFAPCE-R0_snap.fits;1.53835;26488.8;1.18502;0
20210524041954536_ALFAPCE-R0_snap.fits;1.09721;26529.8;1.38188;0
20210524042054611_ALFAPCE-R0_snap.fits;1.5159;26497.6;1.12425;0
20210524042154686_ALFAPCE-R0_snap.fits;1.44358;26506.3;1.39585;0
20210524042254760_ALFAPCE-R0_snap.fits;1.42095;26500.5;1.15871;0
20210524042354835_ALFAPCE-R0_snap.fits;1.71991;26529.8;1.01049;0
20210524042454910_ALFAPCE-R0_snap.fits;1.63333;26471.2;1.10141;0
20210524042554984_ALFAPCE-R0_snap.fits;1.51876;26460.9;1.35097;0
20210524042655059_ALFAPCE-R0_snap.fits;1.46341;26480;1.13882;0
20210524042755134_ALFAPCE-R0_snap.fits;1.56582;26493.2;1.93457;0
20210524042855208_ALFAPCE-R0_snap.fits;1.71796;26482.9;0.931311;0
20210524042955283_ALFAPCE-R0_snap.fits;1.57131;26477.1;1.20883;0
20210524043055358_ALFAPCE-R0_snap.fits;1.51399;26503.4;1.36491;0
20210524043155432_ALFAPCE-R0_snap.fits;1.54223;26494.6;1.21155;0
20210524043255507_ALFAPCE-R0_snap.fits;1.33404;26512.2;1.44038;0
20210524043355582_ALFAPCE-R0_snap.fits;1.6489;26456.5;1.08835;0
20210524043455656_ALFAPCE-R0_snap.fits;1.59322;26490.2;1.27456;0
20210524043555731_ALFAPCE-R0_snap.fits;1.5449;26468.3;1.48466;0
20210524043655806_ALFAPCE-R0_snap.fits;1.51944;26510.7;1.06333;0
20210524043755880_ALFAPCE-R0_snap.fits;1.53054;26487.3;1.35533;0
20210524043855955_ALFAPCE-R0_snap.fits;1.0453;26529.8;1.2944;0
20210524043956030_ALFAPCE-R0_snap.fits;1.35256;26462.4;1.17941;0
20210524044056104_ALFAPCE-R0_snap.fits;1.2819;26449.2;1.46823;0
20210524044156179_ALFAPCE-R0_snap.fits;1.53147;26529.8;1.4329;0
20210524044256254_ALFAPCE-R0_snap.fits;1.4088;26519.5;1.6031;0
20210524044356328_ALFAPCE-R0_snap.fits;1.48224;26535.6;1.34775;0
20210524044456403_ALFAPCE-R0_snap.fits;1.71899;26471.2;0.915644;0
20210524044556478_ALFAPCE-R0_snap.fits;1.54319;26507.8;1.34357;0
20210524044656552_ALFAPCE-R0_snap.fits;1.38691;26466.8;1.48159;0
20210524044756627_ALFAPCE-R0_snap.fits;1.39825;26503.4;1.32935;0
20210524044856702_ALFAPCE-R0_snap.fits;1.39241;26456.5;1.57604;0
20210524044956776_ALFAPCE-R0_snap.fits;1.4476;26482.9;1.37083;0
20210524045056851_ALFAPCE-R0_snap.fits;1.52897;26496.1;1.30637;0
20210524045156926_ALFAPCE-R0_snap.fits;1.34897;26491.7;1.17374;0
20210524045257000_ALFAPCE-R0_snap.fits;1.50157;26484.4;1.11494;0
20210524045357075_ALFAPCE-R0_snap.fits;1.40078;26491.7;1.26055;0
20210524045457150_ALFAPCE-R0_snap.fits;1.64175;26525.4;1.3674;0
20210524045557224_ALFAPCE-R0_snap.fits;1.42995;26475.6;1.32298;0
20210524045657299_ALFAPCE-R0_snap.fits;1.60847;26478.5;1.66372;0
20210524045757374_ALFAPCE-R0_snap.fits;1.62094;26459.5;1.32329;0
20210524045857448_ALFAPCE-R0_snap.fits;1.39292;26491.7;1.59815;0
20210524045957523_ALFAPCE-R0_snap.fits;1.2244;26543;1.24288;0
