# file name; noise; peak f.; mag.; duration
20210524140037843_ALFAPCE-R0_snap.fits;1.5762;26532.7;1.36219;0
20210524140137918_ALFAPCE-R0_snap.fits;1.36053;26547.4;1.41168;0
20210524140237992_ALFAPCE-R0_snap.fits;1.46305;26482.9;1.23331;0
20210524140338067_ALFAPCE-R0_snap.fits;1.41207;26544.4;1.12626;0
20210524140438142_ALFAPCE-R0_snap.fits;1.43442;26507.8;1.26837;0
20210524140538216_ALFAPCE-R0_snap.fits;1.46687;26534.2;1.479;0
20210524140638291_ALFAPCE-R0_snap.fits;1.37184;26521;1.13743;0
20210524140738366_ALFAPCE-R0_snap.fits;1.38373;26506.3;1.50788;0
20210524140838440_ALFAPCE-R0_snap.fits;1.27881;26458;1.18012;0
20210524140938515_ALFAPCE-R0_snap.fits;1.91386;26459.5;1.21976;0
20210524141038590_ALFAPCE-R0_snap.fits;1.56491;26466.8;1.0432;0
20210524141138664_ALFAPCE-R0_snap.fits;1.18619;26528.3;1.34166;0
20210524141238739_ALFAPCE-R0_snap.fits;1.52375;26456.5;1.39277;0
20210524141338814_ALFAPCE-R0_snap.fits;1.55969;26512.2;1.59944;0
20210524141438888_ALFAPCE-R0_snap.fits;1.26505;26506.3;1.48098;0
20210524141538963_ALFAPCE-R0_snap.fits;1.31796;26522.5;1.24647;0
20210524141639038_ALFAPCE-R0_snap.fits;1.54096;26462.4;1.22888;0
20210524141739112_ALFAPCE-R0_snap.fits;1.45125;26506.3;1.20856;0
20210524141839187_ALFAPCE-R0_snap.fits;1.28106;26531.2;1.35871;0
20210524141939262_ALFAPCE-R0_snap.fits;1.45611;26462.4;1.16932;0
20210524142039336_ALFAPCE-R0_snap.fits;1.39571;26449.2;1.42991;0
20210524142139411_ALFAPCE-R0_snap.fits;1.49873;26509.3;1.16834;0
20210524142239486_ALFAPCE-R0_snap.fits;1.30327;26532.7;1.44432;0
20210524142339560_ALFAPCE-R0_snap.fits;1.51669;26468.3;1.4447;0
20210524142439635_ALFAPCE-R0_snap.fits;1.40788;26521;1.09549;0
20210524142539710_ALFAPCE-R0_snap.fits;1.34402;26478.5;1.21628;0
20210524142639784_ALFAPCE-R0_snap.fits;1.37455;26499;1.09632;0
20210524142739859_ALFAPCE-R0_snap.fits;1.16928;26480;1.02706;0
20210524142839934_ALFAPCE-R0_snap.fits;1.4768;26526.9;1.37896;0
20210524142940008_ALFAPCE-R0_snap.fits;1.41921;26456.5;1.32889;0
20210524143040083_ALFAPCE-R0_snap.fits;1.25497;26503.4;1.29061;0
20210524143140158_ALFAPCE-R0_snap.fits;1.4169;26547.4;1.10017;0
20210524143240232_ALFAPCE-R0_snap.fits;1.56117;26497.6;1.00838;0
20210524143340307_ALFAPCE-R0_snap.fits;1.69248;26478.5;1.28932;0
20210524143440382_ALFAPCE-R0_snap.fits;1.51116;26456.5;1.26523;0
20210524143540456_ALFAPCE-R0_snap.fits;1.4805;26504.9;1.75787;0
20210524143640531_ALFAPCE-R0_snap.fits;1.02531;26478.5;1.17517;0
20210524143740606_ALFAPCE-R0_snap.fits;1.37709;26526.9;1.44762;0
20210524143840680_ALFAPCE-R0_snap.fits;1.37099;26516.6;1.14097;0
20210524143940755_ALFAPCE-R0_snap.fits;1.28583;26535.6;1.14693;0
20210524144040830_ALFAPCE-R0_snap.fits;1.43456;26534.2;1.22241;0
20210524144140904_ALFAPCE-R0_snap.fits;1.49307;26487.3;1.31084;0
20210524144240979_ALFAPCE-R0_snap.fits;1.38557;26468.3;1.38692;0
20210524144341054_ALFAPCE-R0_snap.fits;1.44513;26472.7;1.28216;0
20210524144441128_ALFAPCE-R0_snap.fits;1.46007;26540;1.2169;0
20210524144541203_ALFAPCE-R0_snap.fits;1.22992;26491.7;1.29297;0
20210524144641278_ALFAPCE-R0_snap.fits;1.19102;26459.5;1.48053;0
20210524144741352_ALFAPCE-R0_snap.fits;1.38981;26541.5;1.2827;0
20210524144841427_ALFAPCE-R0_snap.fits;1.01723;26522.5;1.2466;0
20210524144941502_ALFAPCE-R0_snap.fits;1.43385;26466.8;1.26727;0
20210524145041576_ALFAPCE-R0_snap.fits;1.54285;26481.4;1.11691;0
20210524145141651_ALFAPCE-R0_snap.fits;1.38345;26531.2;1.37356;0
20210524145241726_ALFAPCE-R0_snap.fits;1.52323;26513.7;1.34888;0
20210524145341800_ALFAPCE-R0_snap.fits;1.39039;26478.5;1.46329;0
20210524145441875_ALFAPCE-R0_snap.fits;1.57715;26484.4;0.846351;0
20210524145541950_ALFAPCE-R0_snap.fits;1.45706;26522.5;1.27905;0
20210524145642024_ALFAPCE-R0_snap.fits;1.51182;26529.8;1.39883;0
20210524145742099_ALFAPCE-R0_snap.fits;1.39159;26466.8;1.49197;0
20210524145842174_ALFAPCE-R0_snap.fits;1.42097;26459.5;1.03146;0
20210524145942248_ALFAPCE-R0_snap.fits;1.4167;26513.7;1.58255;0
