# file name; noise; peak f.; mag.; duration
20210524090015443_ALFAPCE-R0_snap.fits;1.55619;26475.6;1.14268;0
20210524090115518_ALFAPCE-R0_snap.fits;1.59397;26500.5;1.23524;0
20210524090215592_ALFAPCE-R0_snap.fits;1.502;26529.8;1.06421;0
20210524090315667_ALFAPCE-R0_snap.fits;1.27787;26452.1;1.24905;0
20210524090415742_ALFAPCE-R0_snap.fits;1.54123;26474.1;1.44454;0
20210524090515816_ALFAPCE-R0_snap.fits;1.43232;26466.8;1.68677;0
20210524090615891_ALFAPCE-R0_snap.fits;1.48552;26543;1.4224;0
20210524090715966_ALFAPCE-R0_snap.fits;1.74027;26491.7;1.5945;0
20210524090816040_ALFAPCE-R0_snap.fits;1.50648;26510.7;1.2747;0
20210524090916115_ALFAPCE-R0_snap.fits;1.68793;26452.1;1.4044;0
20210524091016190_ALFAPCE-R0_snap.fits;1.23393;26485.8;1.24919;0
20210524091116264_ALFAPCE-R0_snap.fits;1.6126;26456.5;1.28011;0
20210524091216339_ALFAPCE-R0_snap.fits;1.71089;26525.4;1.28993;0
20210524091316414_ALFAPCE-R0_snap.fits;1.45561;26532.7;1.37423;0
20210524091416488_ALFAPCE-R0_snap.fits;1.71347;26488.8;1.84555;0
20210524091516563_ALFAPCE-R0_snap.fits;1.32702;26500.5;1.66012;0
20210524091616638_ALFAPCE-R0_snap.fits;1.49503;26484.4;1.2727;0
20210524091716712_ALFAPCE-R0_snap.fits;1.41892;26484.4;1.38691;0
20210524091816787_ALFAPCE-R0_snap.fits;1.72805;26504.9;1.31637;0
20210524091916862_ALFAPCE-R0_snap.fits;1.31844;26499;1.5201;0
20210524092016936_ALFAPCE-R0_snap.fits;1.49326;26459.5;1.40855;0
20210524092117011_ALFAPCE-R0_snap.fits;1.37932;26519.5;1.47108;0
20210524092217086_ALFAPCE-R0_snap.fits;1.40081;26503.4;1.59213;0
20210524092317160_ALFAPCE-R0_snap.fits;1.55726;26513.7;1.31985;0
20210524092417235_ALFAPCE-R0_snap.fits;1.66346;26535.6;1.48206;0
20210524092517310_ALFAPCE-R0_snap.fits;1.60745;26452.1;1.40551;0
20210524092617384_ALFAPCE-R0_snap.fits;1.60983;26541.5;1.16131;0
20210524092717459_ALFAPCE-R0_snap.fits;1.92473;26475.6;1.29185;0
20210524092817534_ALFAPCE-R0_snap.fits;1.42713;26515.1;0.884262;0
20210524092917608_ALFAPCE-R0_snap.fits;1.4768;26487.3;1.27317;0
20210524093017683_ALFAPCE-R0_snap.fits;1.29085;26475.6;1.18675;0
20210524093117758_ALFAPCE-R0_snap.fits;1.68014;26525.4;1.18033;0
20210524093217832_ALFAPCE-R0_snap.fits;1.77899;26494.6;1.14128;0
20210524093317907_ALFAPCE-R0_snap.fits;1.2717;26503.4;1.74731;0
20210524093417982_ALFAPCE-R0_snap.fits;1.3507;26519.5;1.23848;0
20210524093518056_ALFAPCE-R0_snap.fits;1.54323;26526.9;1.40047;0
20210524093618131_ALFAPCE-R0_snap.fits;1.71922;26468.3;1.16707;0
20210524093718206_ALFAPCE-R0_snap.fits;1.60509;26496.1;1.25453;0
20210524093818280_ALFAPCE-R0_snap.fits;1.51108;26516.6;1.41434;0
20210524093918355_ALFAPCE-R0_snap.fits;1.67845;26481.4;0.923031;0
20210524094018430_ALFAPCE-R0_snap.fits;1.78757;26471.2;1.3069;0
20210524094118504_ALFAPCE-R0_snap.fits;1.54561;26540;1.10945;0
20210524094218579_ALFAPCE-R0_snap.fits;1.50168;26469.7;1.90711;0
20210524094318654_ALFAPCE-R0_snap.fits;1.46934;26513.7;1.22259;0
20210524094418728_ALFAPCE-R0_snap.fits;1.49626;26519.5;1.18295;0
20210524094518803_ALFAPCE-R0_snap.fits;1.76867;26460.9;1.30526;0
20210524094618878_ALFAPCE-R0_snap.fits;1.30494;26504.9;1.62786;0
20210524094718952_ALFAPCE-R0_snap.fits;1.66527;26474.1;1.47095;0
20210524094819027_ALFAPCE-R0_snap.fits;1.29433;26500.5;1.2705;0
20210524094919102_ALFAPCE-R0_snap.fits;1.69459;26532.7;1.35516;0
20210524095019176_ALFAPCE-R0_snap.fits;1.47588;26477.1;1.59539;0
20210524095119251_ALFAPCE-R0_snap.fits;1.55925;26472.7;1.33292;0
20210524095219326_ALFAPCE-R0_snap.fits;1.62478;26468.3;1.18151;0
20210524095319400_ALFAPCE-R0_snap.fits;1.32587;26535.6;1.13561;0
20210524095419475_ALFAPCE-R0_snap.fits;1.55162;26481.4;1.1014;0
20210524095519550_ALFAPCE-R0_snap.fits;1.54877;26526.9;1.18899;0
20210524095619624_ALFAPCE-R0_snap.fits;1.81096;26449.2;1.52145;0
20210524095719699_ALFAPCE-R0_snap.fits;1.97444;26523.9;2.22185;0
20210524095819774_ALFAPCE-R0_snap.fits;1.68483;26500.5;1.72223;0
20210524095919848_ALFAPCE-R0_snap.fits;1.80132;26466.8;1.67849;0
