# file name; noise; peak f.; mag.; duration
20210524070006483_ALFAPCE-R0_snap.fits;1.54756;26512.2;0.870968;0
20210524070106558_ALFAPCE-R0_snap.fits;1.80705;26469.7;1.65205;0
20210524070206632_ALFAPCE-R0_snap.fits;1.49543;26518.1;1.15153;0
20210524070306707_ALFAPCE-R0_snap.fits;1.36062;26516.6;1.21863;0
20210524070406782_ALFAPCE-R0_snap.fits;1.56419;26535.6;1.24511;0
20210524070506856_ALFAPCE-R0_snap.fits;1.4316;26522.5;1.28368;0
20210524070606931_ALFAPCE-R0_snap.fits;1.77618;26541.5;1.19702;0
20210524070707006_ALFAPCE-R0_snap.fits;1.52631;26484.4;1.38726;0
20210524070807080_ALFAPCE-R0_snap.fits;1.48221;26544.4;1.44142;0
20210524070907155_ALFAPCE-R0_snap.fits;1.3832;26535.6;1.46557;0
20210524071007230_ALFAPCE-R0_snap.fits;1.2552;26496.1;1.58349;0
20210524071107304_ALFAPCE-R0_snap.fits;1.43007;26456.5;1.32631;0
20210524071207379_ALFAPCE-R0_snap.fits;1.32601;26471.2;1.19007;0
20210524071307454_ALFAPCE-R0_snap.fits;1.32445;26519.5;1.3503;0
20210524071407528_ALFAPCE-R0_snap.fits;1.46251;26541.5;1.08481;0
20210524071507603_ALFAPCE-R0_snap.fits;1.47109;26497.6;1.30157;0
20210524071607678_ALFAPCE-R0_snap.fits;1.38709;26466.8;1.11074;0
20210524071707752_ALFAPCE-R0_snap.fits;1.35308;26493.2;1.10396;0
20210524071807827_ALFAPCE-R0_snap.fits;1.32829;26453.6;1.34011;0
20210524071907902_ALFAPCE-R0_snap.fits;1.45783;26494.6;1.3512;0
20210524072007976_ALFAPCE-R0_snap.fits;1.50329;26452.1;1.5685;0
20210524072108051_ALFAPCE-R0_snap.fits;1.58731;26532.7;1.21342;0
20210524072208126_ALFAPCE-R0_snap.fits;1.5551;26540;1.48368;0
20210524072308200_ALFAPCE-R0_snap.fits;1.49603;26534.2;1.13305;0
20210524072408275_ALFAPCE-R0_snap.fits;1.73437;26499;1.1876;0
20210524072508350_ALFAPCE-R0_snap.fits;1.65952;26469.7;1.06957;0
20210524072608424_ALFAPCE-R0_snap.fits;1.7684;26523.9;1.34998;0
20210524072708499_ALFAPCE-R0_snap.fits;1.39818;26449.2;2.02321;0
20210524072808574_ALFAPCE-R0_snap.fits;1.16596;26529.8;1.39186;0
20210524072908648_ALFAPCE-R0_snap.fits;1.68325;26497.6;1.11425;0
20210524073008723_ALFAPCE-R0_snap.fits;1.93031;26482.9;1.19537;0
20210524073108798_ALFAPCE-R0_snap.fits;1.62195;26522.5;1.52937;0
20210524073208872_ALFAPCE-R0_snap.fits;1.53957;26465.3;1.23603;0
20210524073308947_ALFAPCE-R0_snap.fits;1.7468;26463.9;1.16223;0
20210524073409022_ALFAPCE-R0_snap.fits;1.6881;26487.3;1.15599;0
20210524073509096_ALFAPCE-R0_snap.fits;1.54384;26482.9;1.37994;0
20210524073609171_ALFAPCE-R0_snap.fits;1.30564;26513.7;1.43228;0
20210524073709246_ALFAPCE-R0_snap.fits;1.57609;26523.9;1.37217;0
20210524073809320_ALFAPCE-R0_snap.fits;1.34636;26480;1.43429;0
20210524073909395_ALFAPCE-R0_snap.fits;1.34932;26521;1.40808;0
20210524074009470_ALFAPCE-R0_snap.fits;1.48453;26466.8;1.47456;0
20210524074109544_ALFAPCE-R0_snap.fits;1.72698;26540;1.35115;0
20210524074209619_ALFAPCE-R0_snap.fits;1.46603;26466.8;1.25049;0
20210524074309694_ALFAPCE-R0_snap.fits;1.71164;26507.8;1.35986;0
20210524074409768_ALFAPCE-R0_snap.fits;1.59935;26532.7;1.53315;0
20210524074509843_ALFAPCE-R0_snap.fits;1.70225;26449.2;1.44833;0
20210524074609918_ALFAPCE-R0_snap.fits;1.22828;26544.4;0.998794;0
20210524074709992_ALFAPCE-R0_snap.fits;1.3787;26453.6;1.28401;0
20210524074810067_ALFAPCE-R0_snap.fits;1.36894;26519.5;1.07715;0
20210524074910142_ALFAPCE-R0_snap.fits;1.54175;26458;1.45119;0
20210524075010216_ALFAPCE-R0_snap.fits;1.76439;26544.4;1.15831;0
20210524075110291_ALFAPCE-R0_snap.fits;1.73163;26535.6;1.51147;0
20210524075210366_ALFAPCE-R0_snap.fits;1.64539;26458;1.47907;0
20210524075310440_ALFAPCE-R0_snap.fits;1.6343;26485.8;1.52799;0
20210524075410515_ALFAPCE-R0_snap.fits;1.57547;26494.6;1.36642;0
20210524075510590_ALFAPCE-R0_snap.fits;1.46703;26538.6;1.25035;0
20210524075610664_ALFAPCE-R0_snap.fits;1.4039;26540;1.77192;0
20210524075710739_ALFAPCE-R0_snap.fits;1.70503;26452.1;1.3378;0
20210524075810814_ALFAPCE-R0_snap.fits;1.63255;26468.3;1.27433;0
20210524075910888_ALFAPCE-R0_snap.fits;1.65859;26521;1.56567;0
