# file name; noise; peak f.; mag.; duration
20210524210009128_ALFAPCE-R0_snap.fits;1.49068;26456.5;1.13774;0
20210524210109203_ALFAPCE-R0_snap.fits;1.66233;26500.5;1.37425;0
20210524210209278_ALFAPCE-R0_snap.fits;1.41315;26478.5;1.21433;0
20210524210309352_ALFAPCE-R0_snap.fits;1.42384;26516.6;1.78628;0
20210524210409427_ALFAPCE-R0_snap.fits;1.75553;26523.9;1.62479;0
20210524210509502_ALFAPCE-R0_snap.fits;1.53241;26491.7;0.973467;0
20210524210609576_ALFAPCE-R0_snap.fits;1.52455;26496.1;1.48849;0
20210524210709651_ALFAPCE-R0_snap.fits;1.49654;26477.1;1.69182;0
20210524210809726_ALFAPCE-R0_snap.fits;1.52068;26523.9;1.37587;0
20210524210909800_ALFAPCE-R0_snap.fits;1.71995;26456.5;1.08057;0
20210524211009875_ALFAPCE-R0_snap.fits;1.66354;26488.8;1.31809;0
20210524211109950_ALFAPCE-R0_snap.fits;1.33393;26523.9;1.08668;0
20210524211210024_ALFAPCE-R0_snap.fits;1.30709;26478.5;1.15329;0
20210524211310099_ALFAPCE-R0_snap.fits;1.45518;26541.5;1.16295;0
20210524211410174_ALFAPCE-R0_snap.fits;1.46878;26540;1.15193;0
20210524211510248_ALFAPCE-R0_snap.fits;1.48435;26493.2;1.48187;0
20210524211610323_ALFAPCE-R0_snap.fits;1.4795;26518.1;1.02836;0
20210524211710398_ALFAPCE-R0_snap.fits;1.46866;26507.8;1.07274;0
20210524211810472_ALFAPCE-R0_snap.fits;1.50439;26537.1;1.28262;0
20210524211910547_ALFAPCE-R0_snap.fits;1.487;26468.3;1.89925;0
20210524212010622_ALFAPCE-R0_snap.fits;1.25771;26504.9;1.42761;0
20210524212110696_ALFAPCE-R0_snap.fits;1.16847;26459.5;1.28729;0
20210524212210771_ALFAPCE-R0_snap.fits;1.35556;26450.7;1.21972;0
20210524212310846_ALFAPCE-R0_snap.fits;1.5974;26462.4;1.16256;0
20210524212410920_ALFAPCE-R0_snap.fits;1.60221;26468.3;1.35167;0
20210524212510995_ALFAPCE-R0_snap.fits;1.36874;26535.6;1.27985;0
20210524212611070_ALFAPCE-R0_snap.fits;1.58819;26488.8;1.497;0
20210524212711144_ALFAPCE-R0_snap.fits;1.51896;26484.4;1.33519;0
20210524212811219_ALFAPCE-R0_snap.fits;1.6284;26512.2;1.19438;0
20210524212911294_ALFAPCE-R0_snap.fits;1.59022;26463.9;1.08291;0
20210524213011368_ALFAPCE-R0_snap.fits;1.4908;26535.6;1.37589;0
20210524213111443_ALFAPCE-R0_snap.fits;1.36258;26509.3;1.06953;0
20210524213211518_ALFAPCE-R0_snap.fits;1.37885;26460.9;1.39238;0
20210524213311592_ALFAPCE-R0_snap.fits;1.5007;26460.9;1.40768;0
20210524213411667_ALFAPCE-R0_snap.fits;1.37322;26481.4;1.31494;0
20210524213511742_ALFAPCE-R0_snap.fits;1.41546;26545.9;1.31664;0
20210524213611816_ALFAPCE-R0_snap.fits;1.25928;26526.9;1.33066;0
20210524213711891_ALFAPCE-R0_snap.fits;1.43023;26532.7;1.20404;0
20210524213811966_ALFAPCE-R0_snap.fits;1.5772;26547.4;1.04805;0
20210524213912040_ALFAPCE-R0_snap.fits;1.52864;26484.4;1.23537;0
20210524214012115_ALFAPCE-R0_snap.fits;1.3256;26459.5;1.40214;0
20210524214112190_ALFAPCE-R0_snap.fits;1.56561;26488.8;1.57787;0
20210524214212264_ALFAPCE-R0_snap.fits;1.74538;26519.5;1.39982;0
20210524214312339_ALFAPCE-R0_snap.fits;1.62673;26541.5;1.23839;0
20210524214412414_ALFAPCE-R0_snap.fits;1.58592;26482.9;1.42164;0
20210524214512488_ALFAPCE-R0_snap.fits;1.62951;26515.1;1.26905;0
20210524214612563_ALFAPCE-R0_snap.fits;1.3325;26500.5;0.846502;0
20210524214712638_ALFAPCE-R0_snap.fits;1.75695;26525.4;1.26286;0
20210524214812712_ALFAPCE-R0_snap.fits;1.50447;26506.3;1.49121;0
20210524214912787_ALFAPCE-R0_snap.fits;1.69056;26512.2;1.11279;0
20210524215012862_ALFAPCE-R0_snap.fits;1.58682;26513.7;1.09764;0
20210524215112936_ALFAPCE-R0_snap.fits;1.157;26545.9;1.34293;0
20210524215213011_ALFAPCE-R0_snap.fits;1.6287;26450.7;1.04726;0
20210524215313086_ALFAPCE-R0_snap.fits;1.22942;26521;1.66798;0
20210524215413160_ALFAPCE-R0_snap.fits;1.464;26521;1.08963;0
20210524215513235_ALFAPCE-R0_snap.fits;1.42519;26541.5;1.19358;0
20210524215613310_ALFAPCE-R0_snap.fits;1.54341;26460.9;1.30408;0
20210524215713384_ALFAPCE-R0_snap.fits;1.28607;26513.7;1.45532;0
20210524215813459_ALFAPCE-R0_snap.fits;1.48067;26490.2;1.26485;0
20210524215913534_ALFAPCE-R0_snap.fits;1.41912;26526.9;1.30204;0
