# file name; noise; peak f.; mag.; duration
20210524030048638_ALFAPCE-R0_snap.fits;1.62668;26525.4;1.29074;0
20210524030148712_ALFAPCE-R0_snap.fits;1.46873;26513.7;1.1431;0
20210524030248787_ALFAPCE-R0_snap.fits;1.47434;26472.7;1.10586;0
20210524030348862_ALFAPCE-R0_snap.fits;1.886;26529.8;1.61101;0
20210524030448936_ALFAPCE-R0_snap.fits;1.54588;26477.1;1.23037;0
20210524030549011_ALFAPCE-R0_snap.fits;1.47756;26449.2;1.43925;0
20210524030649086_ALFAPCE-R0_snap.fits;1.3677;26545.9;1.17086;0
20210524030749160_ALFAPCE-R0_snap.fits;1.39075;26472.7;1.0631;0
20210524030849235_ALFAPCE-R0_snap.fits;1.29512;26519.5;1.26033;0
20210524030949310_ALFAPCE-R0_snap.fits;1.43663;26521;1.47552;0
20210524031049384_ALFAPCE-R0_snap.fits;1.28258;26484.4;1.54633;0
20210524031149459_ALFAPCE-R0_snap.fits;1.56856;26496.1;1.55083;0
20210524031249534_ALFAPCE-R0_snap.fits;1.69742;26456.5;1.33427;0
20210524031349608_ALFAPCE-R0_snap.fits;1.68054;26513.7;1.27208;0
20210524031449683_ALFAPCE-R0_snap.fits;1.4264;26484.4;1.48313;0
20210524031549758_ALFAPCE-R0_snap.fits;1.49058;26471.2;1.17351;0
20210524031649832_ALFAPCE-R0_snap.fits;1.53687;26487.3;1.35727;0
20210524031749907_ALFAPCE-R0_snap.fits;1.80298;26471.2;1.329;0
20210524031849982_ALFAPCE-R0_snap.fits;1.40737;26449.2;1.41543;0
20210524031950056_ALFAPCE-R0_snap.fits;1.59028;26535.6;1.54219;0
20210524032050131_ALFAPCE-R0_snap.fits;1.45582;26510.7;1.71136;0
20210524032150206_ALFAPCE-R0_snap.fits;1.49098;26529.8;1.26045;0
20210524032250280_ALFAPCE-R0_snap.fits;2.00698;26477.1;1.64255;0
20210524032350355_ALFAPCE-R0_snap.fits;1.88421;26521;1.65898;0
20210524032450430_ALFAPCE-R0_snap.fits;1.4624;26493.2;1.24534;0
20210524032550504_ALFAPCE-R0_snap.fits;1.52908;26497.6;1.16132;0
20210524032650579_ALFAPCE-R0_snap.fits;1.36628;26462.4;1.29266;0
20210524032750654_ALFAPCE-R0_snap.fits;1.3383;26449.2;1.40089;0
20210524032850728_ALFAPCE-R0_snap.fits;1.41939;26532.7;0.937527;0
20210524032950803_ALFAPCE-R0_snap.fits;1.40633;26500.5;1.20663;0
20210524033050878_ALFAPCE-R0_snap.fits;1.51933;26477.1;1.17303;0
20210524033150952_ALFAPCE-R0_snap.fits;1.47271;26478.5;1.12646;0
20210524033251027_ALFAPCE-R0_snap.fits;1.37824;26497.6;1.24991;0
20210524033351102_ALFAPCE-R0_snap.fits;1.36017;26491.7;1.13314;0
20210524033451176_ALFAPCE-R0_snap.fits;1.52813;26477.1;1.20852;0
20210524033551251_ALFAPCE-R0_snap.fits;1.5426;26453.6;1.15714;0
20210524033651326_ALFAPCE-R0_snap.fits;1.77725;26485.8;0.985756;0
20210524033751400_ALFAPCE-R0_snap.fits;1.66586;26513.7;0.955216;0
20210524033851475_ALFAPCE-R0_snap.fits;1.43131;26522.5;1.02781;0
20210524033951550_ALFAPCE-R0_snap.fits;1.45457;26494.6;1.09617;0
20210524034051624_ALFAPCE-R0_snap.fits;1.66352;26488.8;1.31668;0
20210524034151699_ALFAPCE-R0_snap.fits;1.36939;26507.8;1.39597;0
20210524034251774_ALFAPCE-R0_snap.fits;1.3798;26491.7;1.44441;0
20210524034351848_ALFAPCE-R0_snap.fits;1.43099;26518.1;0.958725;0
20210524034451923_ALFAPCE-R0_snap.fits;1.736;26460.9;1.24279;0
20210524034551998_ALFAPCE-R0_snap.fits;1.35136;26488.8;1.79735;0
20210524034652072_ALFAPCE-R0_snap.fits;1.5566;26485.8;1.2336;0
20210524034752147_ALFAPCE-R0_snap.fits;1.44374;26519.5;1.36557;0
20210524034852222_ALFAPCE-R0_snap.fits;1.59533;26466.8;1.45757;0
20210524034952296_ALFAPCE-R0_snap.fits;2.02214;26509.3;1.40172;0
20210524035052371_ALFAPCE-R0_snap.fits;1.41144;26537.1;1.22771;0
20210524035152446_ALFAPCE-R0_snap.fits;1.41995;26460.9;1.31483;0
20210524035252520_ALFAPCE-R0_snap.fits;1.6398;26523.9;1.11335;0
20210524035352595_ALFAPCE-R0_snap.fits;1.70439;26499;1.46562;0
20210524035452670_ALFAPCE-R0_snap.fits;1.57049;26459.5;1.25345;0
20210524035552744_ALFAPCE-R0_snap.fits;1.4459;26543;1.18729;0
20210524035652819_ALFAPCE-R0_snap.fits;1.30098;26484.4;1.17815;0
20210524035752894_ALFAPCE-R0_snap.fits;1.56983;26502;1.49418;0
20210524035852968_ALFAPCE-R0_snap.fits;1.63503;26455.1;1.27466;0
20210524035953043_ALFAPCE-R0_snap.fits;1.52687;26500.5;1.34498;0
