# file name; noise; peak f.; mag.; duration
20210524110024403_ALFAPCE-R0_snap.fits;1.3505;26532.7;0.984081;0
20210524110124478_ALFAPCE-R0_snap.fits;1.15822;26519.5;1.52099;0
20210524110224552_ALFAPCE-R0_snap.fits;1.3562;26496.1;1.45854;0
20210524110324627_ALFAPCE-R0_snap.fits;1.29087;26496.1;2.31765;0
20210524110424702_ALFAPCE-R0_snap.fits;1.55227;26540;1.28455;0
20210524110524776_ALFAPCE-R0_snap.fits;1.39089;26496.1;1.54506;0
20210524110624851_ALFAPCE-R0_snap.fits;1.4878;26543;1.4549;0
20210524110724926_ALFAPCE-R0_snap.fits;1.38522;26450.7;1.297;0
20210524110825000_ALFAPCE-R0_snap.fits;1.55326;26471.2;1.45537;0
20210524110925075_ALFAPCE-R0_snap.fits;1.64602;26499;1.52747;0
20210524111025150_ALFAPCE-R0_snap.fits;1.55352;26534.2;1.22382;0
20210524111125224_ALFAPCE-R0_snap.fits;1.57842;26518.1;1.08914;0
20210524111225299_ALFAPCE-R0_snap.fits;1.55373;26507.8;1.31418;0
20210524111325374_ALFAPCE-R0_snap.fits;1.54684;26521;1.44619;0
20210524111425448_ALFAPCE-R0_snap.fits;1.27867;26497.6;0.998274;0
20210524111525523_ALFAPCE-R0_snap.fits;1.49409;26502;1.32886;0
20210524111625598_ALFAPCE-R0_snap.fits;1.60077;26521;1.27896;0
20210524111725672_ALFAPCE-R0_snap.fits;1.4963;26500.5;1.2472;0
20210524111825747_ALFAPCE-R0_snap.fits;1.6244;26537.1;1.36441;0
20210524111925822_ALFAPCE-R0_snap.fits;1.64661;26460.9;1.33847;0
20210524112025896_ALFAPCE-R0_snap.fits;1.36942;26512.2;1.20265;0
20210524112125971_ALFAPCE-R0_snap.fits;1.63112;26535.6;1.0958;0
20210524112226046_ALFAPCE-R0_snap.fits;1.45634;26450.7;1.17127;0
20210524112326120_ALFAPCE-R0_snap.fits;1.49901;26540;1.34109;0
20210524112426195_ALFAPCE-R0_snap.fits;1.50291;26534.2;1.45605;0
20210524112526270_ALFAPCE-R0_snap.fits;1.36908;26493.2;1.62373;0
20210524112626344_ALFAPCE-R0_snap.fits;1.51771;26522.5;1.48891;0
20210524112726419_ALFAPCE-R0_snap.fits;1.76284;26468.3;1.13731;0
20210524112826494_ALFAPCE-R0_snap.fits;1.31732;26491.7;1.14262;0
20210524112926568_ALFAPCE-R0_snap.fits;1.60098;26537.1;1.26127;0
20210524113026643_ALFAPCE-R0_snap.fits;1.41235;26480;1.47307;0
20210524113126718_ALFAPCE-R0_snap.fits;1.39652;26526.9;1.08426;0
20210524113226792_ALFAPCE-R0_snap.fits;1.53846;26455.1;1.41417;0
20210524113326867_ALFAPCE-R0_snap.fits;1.59656;26531.2;1.64112;0
20210524113426942_ALFAPCE-R0_snap.fits;1.3441;26509.3;1.34037;0
20210524113527016_ALFAPCE-R0_snap.fits;1.72554;26509.3;1.40789;0
20210524113627091_ALFAPCE-R0_snap.fits;1.39356;26535.6;1.32638;0
20210524113727166_ALFAPCE-R0_snap.fits;1.27953;26469.7;0.862618;0
20210524113827240_ALFAPCE-R0_snap.fits;1.54808;26475.6;1.14169;0
20210524113927315_ALFAPCE-R0_snap.fits;1.49272;26488.8;1.62509;0
20210524114027390_ALFAPCE-R0_snap.fits;1.50351;26453.6;1.13234;0
20210524114127464_ALFAPCE-R0_snap.fits;1.67634;26523.9;1.1219;0
20210524114227539_ALFAPCE-R0_snap.fits;1.61813;26540;1.58302;0
20210524114327614_ALFAPCE-R0_snap.fits;1.62425;26490.2;1.08049;0
20210524114427688_ALFAPCE-R0_snap.fits;1.63434;26507.8;1.20039;0
20210524114527763_ALFAPCE-R0_snap.fits;1.46008;26516.6;1.46568;0
20210524114627838_ALFAPCE-R0_snap.fits;1.32322;26516.6;1.50562;0
20210524114727912_ALFAPCE-R0_snap.fits;1.50479;26521;1.31979;0
20210524114827987_ALFAPCE-R0_snap.fits;1.78833;26547.4;1.60638;0
20210524114928062_ALFAPCE-R0_snap.fits;1.39815;26513.7;1.24583;0
20210524115028136_ALFAPCE-R0_snap.fits;1.55973;26531.2;1.40693;0
20210524115128211_ALFAPCE-R0_snap.fits;1.48225;26499;1.2318;0
20210524115228286_ALFAPCE-R0_snap.fits;1.34863;26455.1;1.10956;0
20210524115328360_ALFAPCE-R0_snap.fits;1.52858;26545.9;1.1894;0
20210524115428435_ALFAPCE-R0_snap.fits;1.40225;26537.1;1.59203;0
20210524115528510_ALFAPCE-R0_snap.fits;1.54656;26538.6;1.63207;0
20210524115628584_ALFAPCE-R0_snap.fits;1.52327;26458;1.25886;0
20210524115728659_ALFAPCE-R0_snap.fits;1.57232;26468.3;1.43672;0
20210524115828734_ALFAPCE-R0_snap.fits;1.70194;26543;1.35817;0
20210524115928808_ALFAPCE-R0_snap.fits;1.53503;26528.3;1.09828;0
