# file name; noise; peak f.; mag.; duration
20210524050057598_ALFAPCE-R0_snap.fits;1.48443;26465.3;1.66339;0
20210524050157672_ALFAPCE-R0_snap.fits;1.22985;26453.6;1.12413;0
20210524050257747_ALFAPCE-R0_snap.fits;1.47476;26487.3;1.15502;0
20210524050357822_ALFAPCE-R0_snap.fits;1.53574;26493.2;1.01616;0
20210524050457896_ALFAPCE-R0_snap.fits;1.5458;26515.1;1.33354;0
20210524050557971_ALFAPCE-R0_snap.fits;1.39241;26507.8;1.26746;0
20210524050658046_ALFAPCE-R0_snap.fits;1.64288;26547.4;1.2369;0
20210524050758120_ALFAPCE-R0_snap.fits;1.54197;26469.7;1.18408;0
20210524050858195_ALFAPCE-R0_snap.fits;1.55976;26537.1;1.30998;0
20210524050958270_ALFAPCE-R0_snap.fits;1.46433;26510.7;1.33699;0
20210524051058344_ALFAPCE-R0_snap.fits;1.68143;26487.3;1.22157;0
20210524051158419_ALFAPCE-R0_snap.fits;1.4447;26465.3;1.18378;0
20210524051258494_ALFAPCE-R0_snap.fits;1.65337;26465.3;1.53804;0
20210524051358568_ALFAPCE-R0_snap.fits;1.53072;26472.7;1.25291;0
20210524051458643_ALFAPCE-R0_snap.fits;1.28223;26500.5;1.08823;0
20210524051558718_ALFAPCE-R0_snap.fits;1.54337;26544.4;1.44746;0
20210524051658792_ALFAPCE-R0_snap.fits;1.81688;26528.3;1.24814;0
20210524051758867_ALFAPCE-R0_snap.fits;1.27943;26504.9;1.48302;0
20210524051858942_ALFAPCE-R0_snap.fits;1.26927;26503.4;1.16492;0
20210524051959016_ALFAPCE-R0_snap.fits;1.5795;26474.1;1.47973;0
20210524052059091_ALFAPCE-R0_snap.fits;1.38883;26459.5;1.79659;0
20210524052159166_ALFAPCE-R0_snap.fits;1.65595;26510.7;1.13787;0
20210524052259240_ALFAPCE-R0_snap.fits;1.40715;26460.9;1.28039;0
20210524052359315_ALFAPCE-R0_snap.fits;1.37503;26544.4;1.44928;0
20210524052459390_ALFAPCE-R0_snap.fits;1.52049;26472.7;1.54681;0
20210524052559464_ALFAPCE-R0_snap.fits;1.5063;26496.1;1.3898;0
20210524052659539_ALFAPCE-R0_snap.fits;1.3068;26507.8;0.935601;0
20210524052759614_ALFAPCE-R0_snap.fits;1.35328;26499;1.3663;0
20210524052859688_ALFAPCE-R0_snap.fits;1.4115;26500.5;1.18974;0
20210524052959763_ALFAPCE-R0_snap.fits;1.51563;26482.9;1.44465;0
20210524053059838_ALFAPCE-R0_snap.fits;1.39808;26521;1.38811;0
20210524053159912_ALFAPCE-R0_snap.fits;1.3883;26481.4;1.47214;0
20210524053259987_ALFAPCE-R0_snap.fits;1.73447;26493.2;1.31976;0
20210524053400062_ALFAPCE-R0_snap.fits;1.54654;26525.4;1.15251;0
20210524053500136_ALFAPCE-R0_snap.fits;1.75844;26477.1;1.16096;0
20210524053600211_ALFAPCE-R0_snap.fits;1.48021;26475.6;0.989872;0
20210524053700286_ALFAPCE-R0_snap.fits;1.39737;26545.9;1.42955;0
20210524053800360_ALFAPCE-R0_snap.fits;1.41512;26529.8;1.26845;0
20210524053900435_ALFAPCE-R0_snap.fits;1.44688;26526.9;1.67036;0
20210524054000510_ALFAPCE-R0_snap.fits;1.536;26515.1;1.24477;0
20210524054100584_ALFAPCE-R0_snap.fits;1.40659;26485.8;0.962979;0
20210524054200659_ALFAPCE-R0_snap.fits;1.40475;26455.1;1.61172;0
20210524054300734_ALFAPCE-R0_snap.fits;1.26252;26543;1.20893;0
20210524054400808_ALFAPCE-R0_snap.fits;1.4486;26535.6;1.18497;0
20210524054500883_ALFAPCE-R0_snap.fits;1.42884;26503.4;1.49342;0
20210524054600958_ALFAPCE-R0_snap.fits;1.46964;26449.2;1.3631;0
20210524054701032_ALFAPCE-R0_snap.fits;1.39207;26537.1;1.42118;0
20210524054801107_ALFAPCE-R0_snap.fits;1.31813;26528.3;1.5614;0
20210524054901182_ALFAPCE-R0_snap.fits;1.55091;26506.3;1.52025;0
20210524055001256_ALFAPCE-R0_snap.fits;1.27034;26525.4;1.59256;0
20210524055101331_ALFAPCE-R0_snap.fits;1.28528;26529.8;1.44184;0
20210524055201406_ALFAPCE-R0_snap.fits;1.61706;26449.2;1.37784;0
20210524055301480_ALFAPCE-R0_snap.fits;1.43844;26525.4;1.29447;0
20210524055401555_ALFAPCE-R0_snap.fits;1.5349;26485.8;1.6374;0
20210524055501630_ALFAPCE-R0_snap.fits;1.27269;26503.4;1.1579;0
20210524055601704_ALFAPCE-R0_snap.fits;1.45367;26537.1;1.48288;0
20210524055701779_ALFAPCE-R0_snap.fits;1.49186;26531.2;6.05741;0
20210524055801854_ALFAPCE-R0_snap.fits;1.38372;26513.7;1.29927;0
20210524055901928_ALFAPCE-R0_snap.fits;1.39665;26526.9;1.45622;0
