#timestamp,LO_Frequency,Hit,StdDev 
1621850415.1,286047002.3,N
1621850435.8,286047002.2,N
1621850455.7,286047002.0,N
1621850475.5,286047002.0,N
1621850495.4,286047001.6,N
1621850515.2,286047001.5,N
1621850535.0,286047002.1,N
1621850535.9,286047002.1,N
1621850555.8,286047002.4,N
1621850575.6,286047002.5,N
1621850595.5,286047001.5,N
1621850615.3,286047002.5,N
1621850635.1,286047002.3,N
1621850655.9,286047001.6,N
1621850675.7,286047002.5,N
1621850695.5,286047002.5,N
1621850715.4,286047002.2,N
1621850735.2,286047002.4,N
1621850755.1,286047001.6,N
1621850756.0,286047001.6,N
1621850775.8,286047001.8,N
1621850795.6,286047004.0,Y
1621850815.5,286046999.7,P
1621850835.3,286047000.1,N
1621850855.1,286046999.7,N
1621850875.9,286047002.5,N
1621850895.7,286047002.8,N
1621850915.6,286046999.7,N
1621850935.4,286047002.4,N
1621850955.2,286047002.4,N
1621850975.1,286047002.4,N
1621850976.0,286047002.4,N
1621850995.8,286047002.7,N
1621851015.7,286047002.3,N
1621851035.5,286047001.9,N
1621851055.3,286046999.9,N
1621851075.2,286047000.3,N
1621851095.0,286047002.8,N
1621851095.9,286047002.8,N
1621851115.7,286047002.2,N
1621851135.6,286047001.6,N
1621851155.4,286047004.0,Y
1621851175.3,286047000.1,P
1621851195.1,286047000.1,N
1621851215.8,286047000.1,N
1621851235.7,286046999.8,N
1621851255.5,286046999.8,N
1621851275.4,286047002.6,Y
1621851295.2,286047002.4,P
1621851315.0,286047002.5,N
1621851315.9,286047002.5,N
1621851335.8,286047002.5,N
1621851355.6,286047002.0,N
1621851375.5,286047002.7,Y
1621851395.3,286047000.3,P
1621851415.1,286047000.0,N
1621851435.9,286047000.9,N
1621851455.7,286047000.3,N
1621851475.5,286047000.5,N
1621851495.4,286047000.0,N
1621851515.2,286046998.5,N
1621851535.1,286047000.6,N
1621851536.0,286047000.6,N
1621851555.8,286047000.6,N
1621851575.6,286047000.1,N
1621851595.5,286047000.6,N
1621851615.3,286047000.0,N
1621851635.1,286047000.7,N
1621851655.9,286047000.5,N
1621851675.7,286047002.4,Y
1621851695.6,286047000.1,P
1621851715.4,286046999.9,N
1621851735.2,286047002.6,P
1621851755.1,286047001.5,N
1621851756.0,286047001.5,N
1621851775.8,286047002.0,N
1621851795.7,286047001.4,N
1621851815.5,286047004.0,Y
1621851835.3,286047001.5,P
1621851855.2,286047001.8,P
1621851875.0,286047004.4,P
1621851875.9,286047004.4,Y
1621851895.7,286047000.6,P
1621851915.6,286046999.9,N
1621851935.4,286047000.5,N
1621851955.3,286046999.7,N
1621851975.1,286047000.1,N
1621851995.8,286047002.5,N
1621852015.7,286047000.2,N
1621852035.5,286046999.8,N
1621852055.4,286046999.8,N
1621852075.2,286047002.7,N
1621852095.0,286047002.5,N
1621852095.9,286047002.5,N
1621852115.8,286047001.9,N
1621852135.6,286047002.1,N
1621852155.4,286047002.7,N
1621852175.3,286047002.2,N
1621852195.1,286046999.7,N
1621852215.9,286047002.4,N
1621852235.7,286047000.2,N
1621852255.5,286046999.8,N
1621852275.4,286047002.3,N
1621852295.2,286047002.2,N
1621852315.0,286047002.5,N
1621852316.0,286047002.5,N
1621852335.8,286047002.2,N
1621852355.6,286047001.5,N
1621852375.5,286047002.4,N
1621852395.3,286047002.6,N
1621852415.1,286047002.5,N
1621852435.9,286047001.6,N
1621852455.7,286047002.1,N
1621852475.6,286047002.5,N
1621852495.4,286047002.2,N
1621852515.2,286047001.6,N
1621852535.1,286047002.0,N
1621852536.0,286047002.0,N
1621852555.8,286047002.0,N
1621852575.6,286047001.4,N
1621852595.5,286047001.6,N
1621852615.3,286047004.2,Y
1621852635.2,286047000.4,P
1621852655.9,286047000.5,N
1621852675.7,286047000.0,N
1621852695.6,286047000.3,N
1621852715.4,286047000.4,N
1621852735.3,286047000.5,N
1621852755.1,286047000.6,N
1621852756.0,286047000.6,N
1621852775.8,286047000.4,N
1621852795.7,286047000.4,N
1621852815.5,286047000.3,N
1621852835.3,286047000.3,N
1621852855.2,286047000.4,N
1621852875.0,286047000.3,N
1621852875.9,286047000.3,N
1621852895.8,286047000.1,N
1621852915.6,286047000.3,N
1621852935.4,286047000.3,N
1621852955.3,286046999.7,N
1621852975.1,286047002.4,Y
1621852995.8,286047000.7,P
1621853015.7,286047000.7,P
1621853035.5,286047001.2,P
1621853055.4,286047000.7,N
1621853075.2,286047001.2,Y
1621853095.0,286046998.1,P
1621853095.9,286046998.1,N
1621853115.8,286047001.1,N
1621853135.6,286047001.1,N
1621853155.4,286046998.6,N
1621853175.3,286046998.6,N
1621853195.1,286046998.9,N
1621853215.9,286046998.6,N
1621853235.7,286046998.6,N
1621853255.5,286046998.2,N
1621853275.4,286046998.2,N
1621853295.2,286046998.2,N
1621853315.1,286046998.3,N
1621853316.0,286046998.3,N
1621853335.8,286046998.1,N
1621853355.6,286046998.4,N
1621853375.5,286046998.5,N
1621853395.3,286046998.3,N
1621853415.1,286046998.3,N
1621853435.9,286046998.1,N
1621853455.7,286046999.0,N
1621853475.6,286046998.4,N
1621853495.4,286046998.2,N
1621853515.2,286046998.5,N
1621853535.1,286046998.5,N
1621853536.0,286046998.5,N
1621853555.8,286046998.5,N
1621853575.7,286046998.2,N
1621853595.5,286046998.2,N
1621853615.3,286046998.4,N
1621853635.2,286046998.6,N
1621853655.0,286046998.9,N
1621853655.9,286046998.9,N
1621853675.7,286047000.9,N
1621853695.6,286046998.5,Y
1621853715.4,286046999.9,P
1621853735.3,286047002.3,P
1621853755.1,286047002.2,N
1621853775.8,286047001.3,N
1621853795.7,286047002.6,N
1621853815.5,286047001.9,N
1621853835.4,286047001.3,N
1621853855.2,286047001.5,N
1621853905.1,286047003.8,E
1621853915.9,286047002.3,N
1621853935.7,286682706.6,P
1621853955.6,286046998.1,N
1621853975.4,286047000.6,N
1621853995.2,286047000.7,N
