# file name; noise; peak f.; mag.; duration
20210524130033363_ALFAPCE-R0_snap.fits;1.69024;26538.6;1.29015;0
20210524130133438_ALFAPCE-R0_snap.fits;1.42133;26466.8;1.30453;0
20210524130233512_ALFAPCE-R0_snap.fits;1.49973;26544.4;1.1013;0
20210524130333587_ALFAPCE-R0_snap.fits;1.30353;26523.9;1.49259;0
20210524130433662_ALFAPCE-R0_snap.fits;1.27543;26472.7;1.10504;0
20210524130533736_ALFAPCE-R0_snap.fits;1.62807;26532.7;1.18364;0
20210524130633811_ALFAPCE-R0_snap.fits;1.42386;26463.9;1.26726;0
20210524130733886_ALFAPCE-R0_snap.fits;1.76243;26475.6;1.2197;0
20210524130833960_ALFAPCE-R0_snap.fits;1.19525;26497.6;1.40529;0
20210524130934035_ALFAPCE-R0_snap.fits;1.35293;26474.1;1.47057;0
20210524131034110_ALFAPCE-R0_snap.fits;1.58235;26545.9;1.29737;0
20210524131134184_ALFAPCE-R0_snap.fits;1.64173;26540;1.24216;0
20210524131234259_ALFAPCE-R0_snap.fits;1.33468;26541.5;1.00635;0
20210524131334334_ALFAPCE-R0_snap.fits;1.38192;26545.9;1.14912;0
20210524131434408_ALFAPCE-R0_snap.fits;1.61846;26500.5;1.20094;0
20210524131534483_ALFAPCE-R0_snap.fits;1.4382;26462.4;1.20179;0
20210524131634558_ALFAPCE-R0_snap.fits;1.33518;26459.5;1.14132;0
20210524131734632_ALFAPCE-R0_snap.fits;1.24973;26526.9;1.34387;0
20210524131834707_ALFAPCE-R0_snap.fits;1.63277;26493.2;1.1238;0
20210524131934782_ALFAPCE-R0_snap.fits;1.31239;26490.2;1.18481;0
20210524132034856_ALFAPCE-R0_snap.fits;1.48289;26512.2;1.36634;0
20210524132134931_ALFAPCE-R0_snap.fits;1.51449;26544.4;1.25958;0
20210524132235006_ALFAPCE-R0_snap.fits;1.61814;26491.7;1.55503;0
20210524132335080_ALFAPCE-R0_snap.fits;1.32179;26484.4;1.4741;0
20210524132435155_ALFAPCE-R0_snap.fits;1.2943;26509.3;1.40257;0
20210524132535230_ALFAPCE-R0_snap.fits;1.34174;26459.5;1.31418;0
20210524132635304_ALFAPCE-R0_snap.fits;1.37589;26456.5;1.36602;0
20210524132735379_ALFAPCE-R0_snap.fits;1.15106;26472.7;0.987846;0
20210524132835454_ALFAPCE-R0_snap.fits;1.37204;26465.3;1.08786;0
20210524132935528_ALFAPCE-R0_snap.fits;1.30175;26466.8;1.20785;0
20210524133035603_ALFAPCE-R0_snap.fits;1.49579;26547.4;1.34913;0
20210524133135678_ALFAPCE-R0_snap.fits;1.5006;26515.1;1.37074;0
20210524133235752_ALFAPCE-R0_snap.fits;1.22389;26471.2;1.12679;0
20210524133335827_ALFAPCE-R0_snap.fits;1.52856;26538.6;1.10123;0
20210524133435902_ALFAPCE-R0_snap.fits;1.19631;26535.6;1.18018;0
20210524133535976_ALFAPCE-R0_snap.fits;1.44973;26449.2;1.56272;0
20210524133636051_ALFAPCE-R0_snap.fits;1.42815;26513.7;0.97189;0
20210524133736126_ALFAPCE-R0_snap.fits;1.58643;26506.3;1.18108;0
20210524133836200_ALFAPCE-R0_snap.fits;1.34491;26474.1;1.45055;0
20210524133936275_ALFAPCE-R0_snap.fits;1.40168;26475.6;1.62685;0
20210524134036350_ALFAPCE-R0_snap.fits;1.52226;26545.9;1.27061;0
20210524134136424_ALFAPCE-R0_snap.fits;1.31307;26471.2;1.32006;0
20210524134236499_ALFAPCE-R0_snap.fits;1.56115;26471.2;1.26728;0
20210524134336574_ALFAPCE-R0_snap.fits;1.57089;26463.9;1.08241;0
20210524134436648_ALFAPCE-R0_snap.fits;1.50448;26485.8;1.13178;0
20210524134536723_ALFAPCE-R0_snap.fits;1.30516;26515.1;1.03151;0
20210524134636798_ALFAPCE-R0_snap.fits;1.39972;26516.6;1.50704;0
20210524134736872_ALFAPCE-R0_snap.fits;1.37768;26491.7;1.1773;0
20210524134836947_ALFAPCE-R0_snap.fits;1.17276;26453.6;1.20397;0
20210524134937022_ALFAPCE-R0_snap.fits;1.49631;26504.9;1.65801;0
20210524135037096_ALFAPCE-R0_snap.fits;1.32126;26450.7;1.3544;0
20210524135137171_ALFAPCE-R0_snap.fits;1.46152;26535.6;1.44687;0
20210524135237246_ALFAPCE-R0_snap.fits;1.52321;26500.5;1.10969;0
20210524135337320_ALFAPCE-R0_snap.fits;1.41515;26455.1;1.0994;0
20210524135437395_ALFAPCE-R0_snap.fits;1.63182;26543;1.42794;0
20210524135537470_ALFAPCE-R0_snap.fits;1.54296;26544.4;1.08918;0
20210524135637544_ALFAPCE-R0_snap.fits;1.40542;26466.8;1.44034;0
20210524135737619_ALFAPCE-R0_snap.fits;1.41605;26521;1.14581;0
20210524135837694_ALFAPCE-R0_snap.fits;1.64193;26480;1.39833;0
20210524135937768_ALFAPCE-R0_snap.fits;1.17906;26532.7;1.25707;0
