# file name; noise; peak f.; mag.; duration
20210524190000168_ALFAPCE-R0_snap.fits;1.60926;26543;1.30601;0
20210524190100243_ALFAPCE-R0_snap.fits;1.41134;26525.4;1.04041;0
20210524190200318_ALFAPCE-R0_snap.fits;1.12489;26487.3;1.12181;0
20210524190300392_ALFAPCE-R0_snap.fits;1.44876;26463.9;1.36301;0
20210524190400467_ALFAPCE-R0_snap.fits;1.42378;26475.6;0.973318;0
20210524190500542_ALFAPCE-R0_snap.fits;1.54288;26529.8;1.21489;0
20210524190600616_ALFAPCE-R0_snap.fits;1.54878;26503.4;1.19222;0
20210524190700691_ALFAPCE-R0_snap.fits;1.32387;26490.2;1.37162;0
20210524190800766_ALFAPCE-R0_snap.fits;1.45286;26532.7;1.03303;0
20210524190900840_ALFAPCE-R0_snap.fits;1.2699;26502;1.0742;0
20210524191000915_ALFAPCE-R0_snap.fits;1.31763;26540;1.47867;0
20210524191100990_ALFAPCE-R0_snap.fits;1.49595;26469.7;1.23948;0
20210524191201064_ALFAPCE-R0_snap.fits;1.37104;26458;1.27485;0
20210524191301139_ALFAPCE-R0_snap.fits;1.38991;26480;1.21534;0
20210524191401214_ALFAPCE-R0_snap.fits;1.34502;26477.1;1.48632;0
20210524191501288_ALFAPCE-R0_snap.fits;1.28739;26518.1;1.33669;0
20210524191601363_ALFAPCE-R0_snap.fits;1.36772;26453.6;1.22968;0
20210524191701438_ALFAPCE-R0_snap.fits;1.65056;26534.2;1.50321;0
20210524191801512_ALFAPCE-R0_snap.fits;1.59698;26523.9;1.36587;0
20210524191901587_ALFAPCE-R0_snap.fits;1.57019;26481.4;1.01918;0
20210524192001662_ALFAPCE-R0_snap.fits;1.16781;26537.1;1.18022;0
20210524192101736_ALFAPCE-R0_snap.fits;1.47415;26469.7;1.0568;0
20210524192201811_ALFAPCE-R0_snap.fits;1.46563;26491.7;1.40576;0
20210524192301886_ALFAPCE-R0_snap.fits;1.31265;26532.7;1.33599;0
20210524192401960_ALFAPCE-R0_snap.fits;1.60829;26521;1.5013;0
20210524192502035_ALFAPCE-R0_snap.fits;1.53129;26462.4;1.11826;0
20210524192602110_ALFAPCE-R0_snap.fits;1.35251;26452.1;0.957141;0
20210524192702184_ALFAPCE-R0_snap.fits;1.48655;26481.4;1.24712;0
20210524192802259_ALFAPCE-R0_snap.fits;1.4305;26534.2;1.38316;0
20210524192902334_ALFAPCE-R0_snap.fits;1.50055;26466.8;1.07514;0
20210524193002408_ALFAPCE-R0_snap.fits;1.73691;26466.8;1.33401;0
20210524193102483_ALFAPCE-R0_snap.fits;1.57284;26449.2;1.57434;0
20210524193202558_ALFAPCE-R0_snap.fits;1.57906;26480;1.38728;0
20210524193302632_ALFAPCE-R0_snap.fits;1.48588;26525.4;1.25926;0
20210524193402707_ALFAPCE-R0_snap.fits;1.41501;26485.8;1.19921;0
20210524193502782_ALFAPCE-R0_snap.fits;1.35593;26506.3;1.27193;0
20210524193602856_ALFAPCE-R0_snap.fits;1.70353;26469.7;1.23234;0
20210524193702931_ALFAPCE-R0_snap.fits;1.37236;26528.3;1.4256;0
20210524193803006_ALFAPCE-R0_snap.fits;1.44974;26504.9;1.36725;0
20210524193903080_ALFAPCE-R0_snap.fits;1.4649;26510.7;1.11768;0
20210524194003155_ALFAPCE-R0_snap.fits;1.51025;26510.7;1.4718;0
20210524194103230_ALFAPCE-R0_snap.fits;1.37566;26450.7;1.12973;0
20210524194203304_ALFAPCE-R0_snap.fits;1.48176;26484.4;1.11265;0
20210524194303379_ALFAPCE-R0_snap.fits;1.60056;26510.7;0.87157;0
20210524194403454_ALFAPCE-R0_snap.fits;1.4839;26534.2;1.25877;0
20210524194503528_ALFAPCE-R0_snap.fits;1.42717;26449.2;1.59727;0
20210524194603603_ALFAPCE-R0_snap.fits;1.40189;26496.1;1.47832;0
20210524194703678_ALFAPCE-R0_snap.fits;1.41355;26543;1.47831;0
20210524194803752_ALFAPCE-R0_snap.fits;1.35331;26462.4;1.20149;0
20210524194903827_ALFAPCE-R0_snap.fits;1.56786;26538.6;1.37465;0
20210524195003902_ALFAPCE-R0_snap.fits;1.32181;26522.5;1.69342;0
20210524195103976_ALFAPCE-R0_snap.fits;1.21046;26523.9;1.26063;0
20210524195204051_ALFAPCE-R0_snap.fits;1.51138;26538.6;1.33197;0
20210524195304126_ALFAPCE-R0_snap.fits;1.44353;26547.4;1.38452;0
20210524195404200_ALFAPCE-R0_snap.fits;1.42453;26513.7;1.49579;0
20210524195504275_ALFAPCE-R0_snap.fits;1.2306;26521;1.37319;0
20210524195604350_ALFAPCE-R0_snap.fits;1.31211;26499;1.34888;0
20210524195704424_ALFAPCE-R0_snap.fits;1.46603;26525.4;1.23201;0
20210524195804499_ALFAPCE-R0_snap.fits;1.25746;26477.1;1.59858;0
20210524195904574_ALFAPCE-R0_snap.fits;1.3906;26484.4;1.36098;0
