# file name; noise; peak f.; mag.; duration
20210524200004648_ALFAPCE-R0_snap.fits;1.60757;26453.6;1.26692;0
20210524200104723_ALFAPCE-R0_snap.fits;1.55743;26507.8;8.25451;0
20210524200204798_ALFAPCE-R0_snap.fits;1.32788;26491.7;1.17401;0
20210524200304872_ALFAPCE-R0_snap.fits;1.56051;26523.9;1.29941;0
20210524200404947_ALFAPCE-R0_snap.fits;1.20279;26477.1;1.28363;0
20210524200505022_ALFAPCE-R0_snap.fits;1.59185;26521;1.42233;0
20210524200605096_ALFAPCE-R0_snap.fits;1.6898;26466.8;1.09764;0
20210524200705171_ALFAPCE-R0_snap.fits;1.4159;26480;1.31396;0
20210524200805246_ALFAPCE-R0_snap.fits;1.8291;26460.9;1.38118;0
20210524200905320_ALFAPCE-R0_snap.fits;1.90561;26497.6;1.8102;0
20210524201005395_ALFAPCE-R0_snap.fits;1.49706;26487.3;1.42144;0
20210524201105470_ALFAPCE-R0_snap.fits;1.73397;26541.5;1.3814;0
20210524201205544_ALFAPCE-R0_snap.fits;1.47493;26525.4;1.07853;0
20210524201305619_ALFAPCE-R0_snap.fits;1.50817;26491.7;1.23507;0
20210524201405694_ALFAPCE-R0_snap.fits;1.43297;26449.2;1.26904;0
20210524201505768_ALFAPCE-R0_snap.fits;1.48108;26510.7;1.31223;0
20210524201605843_ALFAPCE-R0_snap.fits;1.1066;26518.1;1.2412;0
20210524201705918_ALFAPCE-R0_snap.fits;1.44961;26472.7;1.04246;0
20210524201805992_ALFAPCE-R0_snap.fits;1.32379;26538.6;1.38753;0
20210524201906067_ALFAPCE-R0_snap.fits;1.47077;26482.9;0.991086;0
20210524202006142_ALFAPCE-R0_snap.fits;1.35898;26541.5;1.24598;0
20210524202106216_ALFAPCE-R0_snap.fits;1.37357;26540;1.19924;0
20210524202206291_ALFAPCE-R0_snap.fits;1.5125;26478.5;1.51976;0
20210524202306366_ALFAPCE-R0_snap.fits;1.59161;26458;1.69093;0
20210524202406440_ALFAPCE-R0_snap.fits;1.42455;26547.4;1.38438;0
20210524202506515_ALFAPCE-R0_snap.fits;1.40912;26537.1;1.46063;0
20210524202606590_ALFAPCE-R0_snap.fits;1.66476;26499;1.25815;0
20210524202706664_ALFAPCE-R0_snap.fits;1.33081;26460.9;1.08626;0
20210524202806739_ALFAPCE-R0_snap.fits;1.23677;26465.3;1.7257;0
20210524202906814_ALFAPCE-R0_snap.fits;1.4699;26544.4;1.86231;0
20210524203006888_ALFAPCE-R0_snap.fits;1.48399;26471.2;1.71582;0
20210524203106963_ALFAPCE-R0_snap.fits;1.20292;26452.1;1.16421;0
20210524203207038_ALFAPCE-R0_snap.fits;1.3937;26494.6;1.09502;0
20210524203307112_ALFAPCE-R0_snap.fits;1.57783;26472.7;1.39667;0
20210524203407187_ALFAPCE-R0_snap.fits;1.43916;26521;1.10772;0
20210524203507262_ALFAPCE-R0_snap.fits;1.71851;26518.1;1.28946;0
20210524203607336_ALFAPCE-R0_snap.fits;1.32174;26544.4;1.26874;0
20210524203707411_ALFAPCE-R0_snap.fits;1.37431;26491.7;1.29492;0
20210524203807486_ALFAPCE-R0_snap.fits;1.48706;26453.6;0.979622;0
20210524203907560_ALFAPCE-R0_snap.fits;1.2176;26468.3;1.1995;0
20210524204007635_ALFAPCE-R0_snap.fits;1.51106;26488.8;1.09777;0
20210524204107710_ALFAPCE-R0_snap.fits;1.47799;26493.2;1.3676;0
20210524204207784_ALFAPCE-R0_snap.fits;1.43204;26504.9;1.56849;0
20210524204307859_ALFAPCE-R0_snap.fits;1.50827;26525.4;1.22618;0
20210524204407934_ALFAPCE-R0_snap.fits;1.29842;26494.6;1.18858;0
20210524204508008_ALFAPCE-R0_snap.fits;1.40917;26465.3;1.31479;0
20210524204608083_ALFAPCE-R0_snap.fits;1.49496;26512.2;1.63136;0
20210524204708158_ALFAPCE-R0_snap.fits;1.36776;26497.6;2.20817;0
20210524204808232_ALFAPCE-R0_snap.fits;1.48695;26469.7;0.956745;0
20210524204908307_ALFAPCE-R0_snap.fits;1.38465;26497.6;1.40751;0
20210524205008382_ALFAPCE-R0_snap.fits;1.47361;26487.3;1.53299;0
20210524205108456_ALFAPCE-R0_snap.fits;1.51849;26475.6;1.59293;0
20210524205208531_ALFAPCE-R0_snap.fits;1.59619;26535.6;1.48015;0
20210524205308606_ALFAPCE-R0_snap.fits;1.34857;26488.8;1.43261;0
20210524205408680_ALFAPCE-R0_snap.fits;1.81899;26535.6;1.17139;0
20210524205508755_ALFAPCE-R0_snap.fits;1.41295;26475.6;1.31984;0
20210524205608830_ALFAPCE-R0_snap.fits;1.48548;26474.1;1.32622;0
20210524205708904_ALFAPCE-R0_snap.fits;1.59013;26532.7;1.4238;0
20210524205808979_ALFAPCE-R0_snap.fits;1.44399;26509.3;1.28237;0
20210524205909054_ALFAPCE-R0_snap.fits;1.25931;26490.2;1.16195;0
