# file name; noise; peak f.; mag.; duration
20200713030039854_NACHODSKO-R5_snap.fits;26.133;26499;22.4389;0
20200713030224473_NACHODSKO-R5_met.fits;31.5769;26496.1;121.712;0.341333
20200713030139929_NACHODSKO-R5_snap.fits;39.5615;26452.1;24.983;0
20200713030240004_NACHODSKO-R5_snap.fits;31.6567;26452.1;30.1932;0
20200713030340078_NACHODSKO-R5_snap.fits;30.9758;26525.4;29.1836;0
20200713030440153_NACHODSKO-R5_snap.fits;28.0806;26481.4;25.4785;0
20200713030609412_NACHODSKO-R5_met.fits;35.2679;26522.5;71.6924;0.341333
20200713030540228_NACHODSKO-R5_snap.fits;32.104;26481.4;30.0193;0
20200713030640302_NACHODSKO-R5_snap.fits;32.799;26480;29.3355;0
20200713030740377_NACHODSKO-R5_snap.fits;29.9523;26504.9;27.5226;0
20200713030840452_NACHODSKO-R5_snap.fits;30.9306;26528.3;29.0418;0
20200713030940526_NACHODSKO-R5_snap.fits;29.6312;26504.9;25.0492;0
20200713031040601_NACHODSKO-R5_snap.fits;27.2998;26504.9;22.3815;0
20200713031140676_NACHODSKO-R5_snap.fits;35.5838;26528.3;24.3099;0
20200713031240750_NACHODSKO-R5_snap.fits;29.3826;26529.8;31.8943;0
20200713031340825_NACHODSKO-R5_snap.fits;28.4576;26472.7;28.0753;0
20200713031440900_NACHODSKO-R5_snap.fits;34.2121;26525.4;31.1752;0
20200713031540974_NACHODSKO-R5_snap.fits;31.6431;26523.9;28.0979;0
20200713031722350_NACHODSKO-R5_met.fits;31.8582;26507.8;77.8871;0.170667
20200713031641049_NACHODSKO-R5_snap.fits;33.4239;26535.6;34.0391;0
20200713031741124_NACHODSKO-R5_snap.fits;35.4094;26545.9;33.6818;0
20200713031841198_NACHODSKO-R5_snap.fits;30.3603;26449.2;24.5127;0
20200713031941273_NACHODSKO-R5_snap.fits;25.3587;26504.9;30.8191;0
20200713032041348_NACHODSKO-R5_snap.fits;28.5159;26519.5;25.0072;0
20200713032141422_NACHODSKO-R5_snap.fits;32.2743;26521;27.4257;0
20200713032241497_NACHODSKO-R5_snap.fits;30.1767;26449.2;28.6462;0
20200713032341572_NACHODSKO-R5_snap.fits;30.5529;26497.6;24.5988;0
20200713032508782_NACHODSKO-R5_met.fits;31.5812;26472.7;65.3811;0.341333
20200713032441646_NACHODSKO-R5_snap.fits;29.8368;26525.4;29.6885;0
20200713032541721_NACHODSKO-R5_snap.fits;37.1602;26458;25.7004;0
20200713032641796_NACHODSKO-R5_snap.fits;27.1517;26458;29.1409;0
20200713032741870_NACHODSKO-R5_snap.fits;22.8234;26534.2;24.9421;0
20200713032841945_NACHODSKO-R5_snap.fits;31.6363;26449.2;27.1665;0
20200713032942020_NACHODSKO-R5_snap.fits;31.9349;26463.9;31.4018;0
20200713033042094_NACHODSKO-R5_snap.fits;32.9569;26547.4;22.9221;0
20200713033142169_NACHODSKO-R5_snap.fits;36.5373;26469.7;37.6608;0
20200713033242244_NACHODSKO-R5_snap.fits;38.5843;26545.9;27.6209;0
20200713033342318_NACHODSKO-R5_snap.fits;34.8767;26493.2;22.7664;0
20200713033442393_NACHODSKO-R5_snap.fits;37.3195;26502;34.1111;0
20200713033626670_NACHODSKO-R5_met.fits;27.3083;26496.1;67.06;0.341333
20200713033634180_NACHODSKO-R5_met.fits;34.7659;26484.4;91.0746;0.341333
20200713033542468_NACHODSKO-R5_snap.fits;34.06;26452.1;32.6347;0
20200713033642713_NACHODSKO-R5_met.fits;34.7641;26493.2;110.042;0.512
20200713033642542_NACHODSKO-R5_snap.fits;31.0514;26456.5;32.7429;0
20200713033742617_NACHODSKO-R5_snap.fits;30.456;26485.8;29.5065;0
20200713033842692_NACHODSKO-R5_snap.fits;36.4727;26465.3;30.1698;0
20200713033942766_NACHODSKO-R5_snap.fits;39.619;26544.4;30.7522;0
20200713034042841_NACHODSKO-R5_snap.fits;36.6689;26528.3;27.7969;0
20200713034234628_NACHODSKO-R5_met.fits;39.4969;26509.3;100.905;0.512
20200713034142916_NACHODSKO-R5_snap.fits;35.4183;26537.1;27.3623;0
20200713034242990_NACHODSKO-R5_snap.fits;34.5102;26468.3;35.6001;0
20200713034343065_NACHODSKO-R5_snap.fits;36.9613;26521;25.7981;0
20200713034443140_NACHODSKO-R5_snap.fits;36.4929;26480;39.4032;0
20200713034543214_NACHODSKO-R5_snap.fits;31.0428;26509.3;31.4268;0
20200713034643289_NACHODSKO-R5_snap.fits;35.5488;26512.2;31.5788;0
20200713034743364_NACHODSKO-R5_snap.fits;29.2641;26469.7;26.4509;0
20200713034843438_NACHODSKO-R5_snap.fits;35.6945;26497.6;29.0187;0
20200713034943513_NACHODSKO-R5_snap.fits;29.6578;26477.1;23.3694;0
20200713035043588_NACHODSKO-R5_snap.fits;35.2138;26481.4;29.5076;0
20200713035143662_NACHODSKO-R5_snap.fits;33.5314;26507.8;30.9744;0
20200713035243737_NACHODSKO-R5_snap.fits;32.1656;26513.7;34.9535;0
20200713035438766_NACHODSKO-R5_met.fits;35.1719;26497.6;77.8128;0.170667
20200713035343812_NACHODSKO-R5_snap.fits;35.6366;26490.2;33.2775;0
20200713035453614_NACHODSKO-R5_met.fits;34.557;26516.6;81.9756;0.170667
20200713035511876_NACHODSKO-R5_met.fits;30.2949;26534.2;179.824;0.341333
20200713035443886_NACHODSKO-R5_snap.fits;35.41;26518.1;38.8416;0
20200713035543961_NACHODSKO-R5_snap.fits;36.5628;26547.4;24.7356;0
20200713035644036_NACHODSKO-R5_snap.fits;31.7871;26526.9;40.8316;0
20200713035759641_NACHODSKO-R5_met.fits;31.477;26502;115.111;0.170667
20200713035744110_NACHODSKO-R5_snap.fits;33.6261;26453.6;33.5919;0
20200713035844185_NACHODSKO-R5_snap.fits;33.3657;26534.2;44.1242;0
20200713035944260_NACHODSKO-R5_snap.fits;37.3513;26537.1;38.2065;0
