# file name; noise; peak f.; mag.; duration
20200713130024580_NACHODSKO-R5_snap.fits;54.2388;26515.1;41.6888;0
20200713130124654_NACHODSKO-R5_snap.fits;50.5056;26518.1;36.5696;0
20200713130224729_NACHODSKO-R5_snap.fits;44.1452;26471.2;35.5848;0
20200713130324804_NACHODSKO-R5_snap.fits;53.9211;26485.8;44.794;0
20200713130452014_NACHODSKO-R5_met.fits;48.7309;26510.7;136.866;0.170667
20200713130424878_NACHODSKO-R5_snap.fits;50.7687;26452.1;44.7483;0
20200713130614105_NACHODSKO-R5_met.fits;40.0415;26499;93.5371;0.341333
20200713130524953_NACHODSKO-R5_snap.fits;37.9282;26484.4;35.2205;0
20200713130625028_NACHODSKO-R5_snap.fits;32.3937;26545.9;34.4622;0
20200713130725102_NACHODSKO-R5_snap.fits;28.634;26510.7;23.9149;0
20200713130825177_NACHODSKO-R5_snap.fits;31.0441;26525.4;33.1901;0
20200713130925252_NACHODSKO-R5_snap.fits;35.1063;26452.1;33.8735;0
20200713131025326_NACHODSKO-R5_snap.fits;40.9497;26482.9;35.2344;0
20200713131125401_NACHODSKO-R5_snap.fits;40.0321;26485.8;44.3747;0
20200713131225476_NACHODSKO-R5_snap.fits;34.6811;26468.3;36.9809;0
20200713131325550_NACHODSKO-R5_snap.fits;34.4499;26513.7;26.3812;0
20200713131425625_NACHODSKO-R5_snap.fits;37.9311;26547.4;38.4842;0
20200713131525700_NACHODSKO-R5_snap.fits;35.0695;26472.7;30.1918;0
20200713131625774_NACHODSKO-R5_snap.fits;39.8786;26449.2;26.6101;0
20200713131725849_NACHODSKO-R5_snap.fits;39.9439;26484.4;35.7405;0
20200713131825924_NACHODSKO-R5_snap.fits;59.1357;26543;53.0087;0
20200713131925998_NACHODSKO-R5_snap.fits;43.6588;26525.4;42.4179;0
20200713132026073_NACHODSKO-R5_snap.fits;39.4639;26459.5;41.8278;0
20200713132126148_NACHODSKO-R5_snap.fits;27.4491;26523.9;32.221;0
20200713132235268_NACHODSKO-R5_met.fits;32.5564;26477.1;75.2064;0.512
20200713132226222_NACHODSKO-R5_snap.fits;33.1886;26478.5;40.9908;0
20200713132326297_NACHODSKO-R5_snap.fits;32.4093;26480;37.0441;0
20200713132426372_NACHODSKO-R5_snap.fits;37.243;26477.1;22.8934;0
20200713132610649_NACHODSKO-R5_met.fits;31.2231;26491.7;114.623;0.170667
20200713132526446_NACHODSKO-R5_snap.fits;38.2659;26465.3;35.8735;0
20200713132626521_NACHODSKO-R5_snap.fits;34.1094;26452.1;22.1289;0
20200713132726596_NACHODSKO-R5_snap.fits;33.2414;26460.9;25.4387;0
20200713132826670_NACHODSKO-R5_snap.fits;38.8021;26525.4;32.2302;0
20200713132936644_NACHODSKO-R5_met.fits;38.7471;26503.4;78.746;0.341333
20200713132926745_NACHODSKO-R5_snap.fits;33.6911;26474.1;29.3152;0
20200713133026820_NACHODSKO-R5_snap.fits;39.5355;26494.6;34.5002;0
20200713133126894_NACHODSKO-R5_snap.fits;44.2979;26521;38.7328;0
20200713133226969_NACHODSKO-R5_snap.fits;43.3372;26521;34.6742;0
20200713133326873_NACHODSKO-R5_met.fits;47.0874;26497.6;270.459;0.341333
20200713133327044_NACHODSKO-R5_snap.fits;42.9246;26529.8;28.8074;0
20200713133427118_NACHODSKO-R5_snap.fits;40.5514;26541.5;37.1482;0
20200713133527193_NACHODSKO-R5_snap.fits;38.2493;26525.4;35.9201;0
20200713133627268_NACHODSKO-R5_snap.fits;34.8209;26532.7;38.0458;0
20200713133727342_NACHODSKO-R5_snap.fits;50.8488;26528.3;45.427;0
20200713133827417_NACHODSKO-R5_snap.fits;33.7988;26488.8;35.4146;0
20200713133935513_NACHODSKO-R5_met.fits;49.255;26497.6;102.23;0.170667
20200713133927492_NACHODSKO-R5_snap.fits;36.0622;26506.3;28.1945;0
20200713134027566_NACHODSKO-R5_snap.fits;35.6375;26525.4;25.2428;0
20200713134127641_NACHODSKO-R5_snap.fits;33.2216;26490.2;24.7151;0
20200713134227716_NACHODSKO-R5_snap.fits;34.1457;26466.8;36.5595;0
20200713134327790_NACHODSKO-R5_snap.fits;34.011;26477.1;31.4724;0
20200713134427865_NACHODSKO-R5_snap.fits;42.5149;26487.3;27.7526;0
20200713134527940_NACHODSKO-R5_snap.fits;38.5264;26475.6;39.5701;0
20200713134628014_NACHODSKO-R5_snap.fits;34.4685;26529.8;28.3917;0
20200713134728089_NACHODSKO-R5_snap.fits;34.0019;26544.4;39.9101;0
20200713134828164_NACHODSKO-R5_snap.fits;42.1712;26453.6;34.8313;0
20200713134928238_NACHODSKO-R5_snap.fits;35.1974;26481.4;37.7269;0
20200713135028313_NACHODSKO-R5_snap.fits;36.3906;26496.1;29.9036;0
20200713135128388_NACHODSKO-R5_snap.fits;33.733;26507.8;27.0707;0
20200713135228462_NACHODSKO-R5_snap.fits;37.6825;26525.4;42.536;0
20200713135328537_NACHODSKO-R5_snap.fits;40.9992;26534.2;30.9067;0
20200713135428612_NACHODSKO-R5_snap.fits;43.8774;26458;28.032;0
20200713135528686_NACHODSKO-R5_snap.fits;31.0174;26477.1;30.6867;0
20200713135628761_NACHODSKO-R5_snap.fits;38.0153;26502;35.2658;0
20200713135728836_NACHODSKO-R5_snap.fits;35.4225;26522.5;39.3161;0
20200713135828910_NACHODSKO-R5_snap.fits;38.3328;26547.4;35.1363;0
20200713135928985_NACHODSKO-R5_snap.fits;42.9112;26502;44.664;0
