# file name; noise; peak f.; mag.; duration
20200713010030894_NACHODSKO-R5_snap.fits;33.1487;26485.8;19.396;0
20200713010130969_NACHODSKO-R5_snap.fits;32.8094;26488.8;25.8359;0
20200713010231044_NACHODSKO-R5_snap.fits;34.6431;26513.7;32.0181;0
20200713010331118_NACHODSKO-R5_snap.fits;29.3645;26485.8;31.1992;0
20200713010431193_NACHODSKO-R5_snap.fits;35.1052;26482.9;22.8185;0
20200713010531268_NACHODSKO-R5_snap.fits;27.3891;26484.4;24.5919;0
20200713010631342_NACHODSKO-R5_snap.fits;27.7513;26507.8;29.1286;0
20200713010731417_NACHODSKO-R5_snap.fits;34.2035;26529.8;28.442;0
20200713010831492_NACHODSKO-R5_snap.fits;34.0213;26471.2;23.9212;0
20200713010931566_NACHODSKO-R5_snap.fits;30.8698;26482.9;24.6874;0
20200713011031641_NACHODSKO-R5_snap.fits;41.0304;26456.5;26.3206;0
20200713011208409_NACHODSKO-R5_met.fits;31.615;26478.5;67.4925;0.170667
20200713011131716_NACHODSKO-R5_snap.fits;32.7632;26458;29.1646;0
20200713011231108_NACHODSKO-R5_met.fits;35.6532;26488.8;71.6654;0.170667
20200713011231790_NACHODSKO-R5_snap.fits;33.1968;26469.7;28.7698;0
20200713011331865_NACHODSKO-R5_snap.fits;30.8588;26529.8;27.7651;0
20200713011431940_NACHODSKO-R5_snap.fits;30.5103;26460.9;37.6462;0
20200713011532014_NACHODSKO-R5_snap.fits;33.9268;26465.3;26.1521;0
20200713011632089_NACHODSKO-R5_snap.fits;33.7779;26452.1;30.2451;0
20200713011732164_NACHODSKO-R5_snap.fits;31.5003;26509.3;29.75;0
20200713011832238_NACHODSKO-R5_snap.fits;33.2083;26490.2;24.2346;0
20200713011932313_NACHODSKO-R5_snap.fits;33.913;26540;23.4271;0
20200713012032388_NACHODSKO-R5_snap.fits;29.8774;26535.6;33.5519;0
20200713012131268_NACHODSKO-R5_met.fits;29.9114;26540;100.201;0.170667
20200713012143556_NACHODSKO-R5_met.fits;35.7373;26460.9;116.145;0.170667
20200713012220078_NACHODSKO-R5_met.fits;32.3626;26456.5;72.6677;0.341333
20200713012132462_NACHODSKO-R5_snap.fits;31.334;26523.9;27.3851;0
20200713012232537_NACHODSKO-R5_snap.fits;33.7953;26522.5;23.8283;0
20200713012332612_NACHODSKO-R5_snap.fits;30.4301;26452.1;24.3238;0
20200713012432686_NACHODSKO-R5_snap.fits;37.936;26531.2;27.7701;0
20200713012532761_NACHODSKO-R5_snap.fits;32.9664;26478.5;39.4584;0
20200713012649049_NACHODSKO-R5_met.fits;35.0021;26497.6;91.9542;0.170667
20200713012632836_NACHODSKO-R5_snap.fits;36.2243;26456.5;33.7017;0
20200713012732910_NACHODSKO-R5_snap.fits;32.2131;26503.4;31.507;0
20200713012832985_NACHODSKO-R5_snap.fits;28.0445;26493.2;28.9587;0
20200713012945177_NACHODSKO-R5_met.fits;29.3136;26478.5;70.9355;0.170667
20200713012933060_NACHODSKO-R5_snap.fits;32.5963;26450.7;30.9882;0
20200713013033134_NACHODSKO-R5_snap.fits;33.5635;26471.2;22.8622;0
20200713013133209_NACHODSKO-R5_snap.fits;33.2314;26528.3;33.9137;0
20200713013233284_NACHODSKO-R5_snap.fits;29.745;26525.4;31.0666;0
20200713013333358_NACHODSKO-R5_snap.fits;30.9252;26485.8;26.3374;0
20200713013433433_NACHODSKO-R5_snap.fits;30.9231;26512.2;21.7537;0
20200713013533508_NACHODSKO-R5_snap.fits;31.8801;26494.6;24.6474;0
20200713013633582_NACHODSKO-R5_snap.fits;28.9177;26462.4;30.4346;0
20200713013733657_NACHODSKO-R5_snap.fits;36.2112;26544.4;34.5317;0
20200713013833732_NACHODSKO-R5_snap.fits;35.249;26513.7;36.5596;0
20200713013933806_NACHODSKO-R5_snap.fits;34.0372;26459.5;28.3002;0
20200713014033881_NACHODSKO-R5_snap.fits;30.4681;26459.5;22.8569;0
20200713014133956_NACHODSKO-R5_snap.fits;28.3086;26526.9;29.8012;0
20200713014234030_NACHODSKO-R5_snap.fits;30.9305;26544.4;28.8857;0
20200713014334105_NACHODSKO-R5_snap.fits;30.516;26509.3;21.3476;0
20200713014439470_NACHODSKO-R5_met.fits;33.7071;26500.5;127.87;0.341333
20200713014434180_NACHODSKO-R5_snap.fits;34.9595;26506.3;31.1462;0
20200713014534254_NACHODSKO-R5_snap.fits;32.2542;26460.9;27.4434;0
20200713014634329_NACHODSKO-R5_snap.fits;31.2067;26487.3;27.6239;0
20200713014734404_NACHODSKO-R5_snap.fits;31.5291;26478.5;28.2188;0
20200713014834478_NACHODSKO-R5_snap.fits;33.0264;26512.2;25.5971;0
20200713014934553_NACHODSKO-R5_snap.fits;31.0468;26510.7;26.3299;0
20200713015034628_NACHODSKO-R5_snap.fits;31.5198;26482.9;27.2137;0
20200713015134702_NACHODSKO-R5_snap.fits;33.1417;26477.1;32.8551;0
20200713015234777_NACHODSKO-R5_snap.fits;30.3338;26499;19.2797;0
20200713015334852_NACHODSKO-R5_snap.fits;34.0196;26521;35.6927;0
20200713015434926_NACHODSKO-R5_snap.fits;35.4986;26494.6;28.2494;0
20200713015535001_NACHODSKO-R5_snap.fits;29.4002;26513.7;27.7573;0
20200713015635076_NACHODSKO-R5_snap.fits;30.8156;26531.2;22.2794;0
20200713015735150_NACHODSKO-R5_snap.fits;29.5737;26491.7;21.2839;0
20200713015835225_NACHODSKO-R5_snap.fits;31.3835;26515.1;26.6156;0
20200713015935300_NACHODSKO-R5_snap.fits;28.3137;26497.6;26.9522;0
