# file name; noise; peak f.; mag.; duration
20200713000026414_NACHODSKO-R5_snap.fits;25.0498;26526.9;41.7959;0
20200713000126489_NACHODSKO-R5_snap.fits;27.5756;26455.1;30.1927;0
20200713000226564_NACHODSKO-R5_snap.fits;27.414;26538.6;33.6658;0
20200713000326638_NACHODSKO-R5_snap.fits;32.5887;26468.3;20.8107;0
20200713000426713_NACHODSKO-R5_snap.fits;30.9016;26541.5;24.1023;0
20200713000526788_NACHODSKO-R5_snap.fits;30.8292;26528.3;31.7563;0
20200713000626862_NACHODSKO-R5_snap.fits;29.7957;26513.7;36.3527;0
20200713000809262_NACHODSKO-R5_met.fits;32.7668;26515.1;79.1461;0.512
20200713000726937_NACHODSKO-R5_snap.fits;32.5788;26494.6;28.2798;0
20200713000923161_NACHODSKO-R5_met.fits;29.8943;26469.7;85.0126;0.170667
20200713000827012_NACHODSKO-R5_snap.fits;29.396;26545.9;29.4462;0
20200713000927086_NACHODSKO-R5_snap.fits;30.9324;26494.6;28.3882;0
20200713001058222_NACHODSKO-R5_met.fits;30.8733;26477.1;130.533;0.170667
20200713001027161_NACHODSKO-R5_snap.fits;30.1475;26488.8;27.7315;0
20200713001127236_NACHODSKO-R5_snap.fits;32.7631;26485.8;20.524;0
20200713001227310_NACHODSKO-R5_snap.fits;33.5077;26482.9;28.9099;0
20200713001327385_NACHODSKO-R5_snap.fits;33.8129;26484.4;31.217;0
20200713001427460_NACHODSKO-R5_snap.fits;39.5156;26541.5;32.2543;0
20200713001527534_NACHODSKO-R5_snap.fits;31.0658;26482.9;30.7674;0
20200713001627609_NACHODSKO-R5_snap.fits;26.8298;26459.5;29.6945;0
20200713001727684_NACHODSKO-R5_snap.fits;38.5512;26491.7;27.9639;0
20200713001850798_NACHODSKO-R5_met.fits;28.8259;26459.5;79.6813;0.170667
20200713001827758_NACHODSKO-R5_snap.fits;33.2685;26472.7;30.5638;0
20200713001927833_NACHODSKO-R5_snap.fits;29.5651;26503.4;24.4415;0
20200713002027908_NACHODSKO-R5_snap.fits;32.989;26462.4;29.8094;0
20200713002132078_NACHODSKO-R5_met.fits;35.346;26478.5;201.831;0.512
20200713002127982_NACHODSKO-R5_snap.fits;31.8084;26494.6;34.32;0
20200713002254852_NACHODSKO-R5_met.fits;33.6368;26477.1;98.2159;0.341333
20200713002228057_NACHODSKO-R5_snap.fits;32.638;26488.8;28.8014;0
20200713002328132_NACHODSKO-R5_snap.fits;32.1964;26535.6;28.3805;0
20200713002442372_NACHODSKO-R5_met.fits;31.6784;26471.2;72.6714;0.170667
20200713002458756_NACHODSKO-R5_met.fits;37.0638;26466.8;78.2041;0.170667
20200713002428206_NACHODSKO-R5_snap.fits;32.8003;26475.6;36.242;0
20200713002528281_NACHODSKO-R5_snap.fits;29.5429;26518.1;20.9418;0
20200713002628697_NACHODSKO-R5_met.fits;32.7424;26502;89.425;0.341333
20200713002643886_NACHODSKO-R5_met.fits;31.3229;26494.6;66.4225;0.170667
20200713002628356_NACHODSKO-R5_snap.fits;32.5638;26482.9;26.64;0
20200713002728430_NACHODSKO-R5_snap.fits;35.3497;26507.8;28.8566;0
20200713002828505_NACHODSKO-R5_snap.fits;36.7778;26521;26.182;0
20200713002937966_NACHODSKO-R5_met.fits;27.4387;26481.4;59.9633;0.170667
20200713002928580_NACHODSKO-R5_snap.fits;34.9113;26544.4;38.3675;0
20200713003028654_NACHODSKO-R5_snap.fits;33.1554;26491.7;27.4037;0
20200713003128729_NACHODSKO-R5_snap.fits;37.632;26547.4;32.7635;0
20200713003307716_NACHODSKO-R5_met.fits;38.2893;26485.8;77.8841;0.170667
20200713003228804_NACHODSKO-R5_snap.fits;36.353;26465.3;30.8358;0
20200713003328878_NACHODSKO-R5_snap.fits;40.3391;26544.4;32.3154;0
20200713003428953_NACHODSKO-R5_snap.fits;40.8509;26459.5;36.4492;0
20200713003529028_NACHODSKO-R5_snap.fits;37.8265;26502;29.9916;0
20200713003629102_NACHODSKO-R5_snap.fits;36.0601;26518.1;26.7006;0
20200713003729177_NACHODSKO-R5_snap.fits;39.8904;26525.4;29.265;0
20200713003829252_NACHODSKO-R5_snap.fits;43.976;26499;30.7784;0
20200713003929326_NACHODSKO-R5_snap.fits;40.0294;26485.8;26.2693;0
20200713004029401_NACHODSKO-R5_snap.fits;31.6295;26481.4;36.2043;0
20200713004129476_NACHODSKO-R5_snap.fits;34.2797;26466.8;31.2418;0
20200713004229550_NACHODSKO-R5_snap.fits;31.5402;26543;27.2725;0
20200713004329625_NACHODSKO-R5_snap.fits;30.3005;26485.8;23.9502;0
20200713004501614_NACHODSKO-R5_met.fits;36.4204;26475.6;218.196;0.170667
20200713004429700_NACHODSKO-R5_snap.fits;41.4514;26515.1;31.7279;0
20200713004623534_NACHODSKO-R5_met.fits;29.531;26526.9;74.3745;0.170667
20200713004529774_NACHODSKO-R5_snap.fits;28.3642;26510.7;30.5029;0
20200713004629849_NACHODSKO-R5_snap.fits;30.4844;26460.9;25.4565;0
20200713004729924_NACHODSKO-R5_snap.fits;33.1615;26545.9;32.2147;0
20200713004829998_NACHODSKO-R5_snap.fits;33.8086;26531.2;32.0581;0
20200713004930073_NACHODSKO-R5_snap.fits;39.0481;26482.9;41.9531;0
20200713005030148_NACHODSKO-R5_snap.fits;36.4178;26547.4;26.8289;0
20200713005130222_NACHODSKO-R5_snap.fits;37.1503;26531.2;24.6654;0
20200713005230297_NACHODSKO-R5_snap.fits;37.4038;26497.6;26.5975;0
20200713005410649_NACHODSKO-R5_met.fits;28.2526;26497.6;114.797;0.170667
20200713005330372_NACHODSKO-R5_snap.fits;33.883;26462.4;30.4643;0
20200713005430446_NACHODSKO-R5_snap.fits;31.4709;26478.5;35.1435;0
20200713005530521_NACHODSKO-R5_snap.fits;34.8014;26543;31.0678;0
20200713005708142_NACHODSKO-R5_met.fits;33.6268;26488.8;82.1814;0.341333
20200713005630596_NACHODSKO-R5_snap.fits;31.0396;26469.7;28.9114;0
20200713005730670_NACHODSKO-R5_snap.fits;40.1432;26485.8;27.3938;0
20200713005830745_NACHODSKO-R5_snap.fits;36.3106;26455.1;37.7396;0
20200713005930820_NACHODSKO-R5_snap.fits;33.06;26535.6;31.6388;0
