# file name; noise; peak f.; mag.; duration
20200713120020100_NACHODSKO-R5_snap.fits;29.6092;26487.3;32.9596;0
20200713120120174_NACHODSKO-R5_snap.fits;33.6596;26516.6;23.4549;0
20200713120220249_NACHODSKO-R5_snap.fits;42.2583;26516.6;36.9978;0
20200713120320324_NACHODSKO-R5_snap.fits;38.1512;26475.6;37.3119;0
20200713120420398_NACHODSKO-R5_snap.fits;39.6271;26543;42.2533;0
20200713120520473_NACHODSKO-R5_snap.fits;46.3333;26547.4;49.3972;0
20200713120620548_NACHODSKO-R5_snap.fits;42.1178;26487.3;36.6888;0
20200713120720622_NACHODSKO-R5_snap.fits;37.9816;26513.7;41.6897;0
20200713120820697_NACHODSKO-R5_snap.fits;34.5693;26488.8;38.1892;0
20200713120920772_NACHODSKO-R5_snap.fits;36.8311;26468.3;33.1342;0
20200713121020846_NACHODSKO-R5_snap.fits;42.1235;26453.6;39.3707;0
20200713121120921_NACHODSKO-R5_snap.fits;57.5522;26519.5;50.4489;0
20200713121220996_NACHODSKO-R5_snap.fits;44.9658;26482.9;41.9059;0
20200713121321070_NACHODSKO-R5_snap.fits;44.8857;26500.5;34.2406;0
20200713121421145_NACHODSKO-R5_snap.fits;42.055;26472.7;42.1021;0
20200713121521220_NACHODSKO-R5_snap.fits;43.7282;26469.7;43.8264;0
20200713121621294_NACHODSKO-R5_snap.fits;39.2189;26475.6;35.4034;0
20200713121756868_NACHODSKO-R5_met.fits;48.438;26500.5;100.64;0.170667
20200713121721369_NACHODSKO-R5_snap.fits;50.648;26521;47.0212;0
20200713121821444_NACHODSKO-R5_snap.fits;40.587;26449.2;42.7528;0
20200713121921518_NACHODSKO-R5_snap.fits;31.2755;26485.8;31.7717;0
20200713122021593_NACHODSKO-R5_snap.fits;36.7362;26545.9;48.9119;0
20200713122121668_NACHODSKO-R5_snap.fits;35.1606;26459.5;38.832;0
20200713122221742_NACHODSKO-R5_snap.fits;45.8327;26547.4;38.0136;0
20200713122321817_NACHODSKO-R5_snap.fits;42.2587;26484.4;48.4264;0
20200713122421892_NACHODSKO-R5_snap.fits;41.7588;26452.1;35.7546;0
20200713122521966_NACHODSKO-R5_snap.fits;41.2737;26460.9;31.872;0
20200713122622041_NACHODSKO-R5_snap.fits;38.465;26509.3;45.1872;0
20200713122722116_NACHODSKO-R5_snap.fits;38.2194;26543;44.4614;0
20200713122822190_NACHODSKO-R5_snap.fits;42.9291;26540;44.7388;0
20200713122922265_NACHODSKO-R5_snap.fits;41.2606;26450.7;39.9217;0
20200713123112004_NACHODSKO-R5_met.fits;37.3399;26491.7;164.315;0.170667
20200713123022340_NACHODSKO-R5_snap.fits;51.3287;26521;34.5132;0
20200713123122414_NACHODSKO-R5_snap.fits;45.2603;26504.9;46.9798;0
20200713123222489_NACHODSKO-R5_snap.fits;41.8595;26455.1;34.3138;0
20200713123322564_NACHODSKO-R5_snap.fits;43.5498;26497.6;32.8008;0
20200713123434926_NACHODSKO-R5_met.fits;33.9804;26493.2;80.2334;0.512
20200713123422638_NACHODSKO-R5_snap.fits;43.7466;26502;42.2841;0
20200713123522713_NACHODSKO-R5_snap.fits;46.9343;26452.1;32.4504;0
20200713123622788_NACHODSKO-R5_snap.fits;43.2977;26545.9;44.1667;0
20200713123722862_NACHODSKO-R5_snap.fits;59.0258;26478.5;50.3782;0
20200713123822937_NACHODSKO-R5_snap.fits;41.4527;26497.6;34.4671;0
20200713123923012_NACHODSKO-R5_snap.fits;64.2569;26507.8;61.814;0
20200713124023086_NACHODSKO-R5_snap.fits;43.1053;26480;47.8702;0
20200713124123161_NACHODSKO-R5_snap.fits;42.3355;26507.8;40.9209;0
20200713124223236_NACHODSKO-R5_snap.fits;34.4712;26472.7;22.1812;0
20200713124323310_NACHODSKO-R5_snap.fits;43.0362;26526.9;31.2636;0
20200713124423385_NACHODSKO-R5_snap.fits;49.7292;26523.9;33.3076;0
20200713124533529_NACHODSKO-R5_met.fits;45.7091;26497.6;145.427;0.170667
20200713124523460_NACHODSKO-R5_snap.fits;36.9514;26541.5;26.1338;0
20200713124623534_NACHODSKO-R5_snap.fits;65.6727;26519.5;52.0193;0
20200713124723609_NACHODSKO-R5_snap.fits;32.8587;26510.7;35.3264;0
20200713124823684_NACHODSKO-R5_snap.fits;34.7036;26450.7;32.4151;0
20200713124923758_NACHODSKO-R5_snap.fits;46.6984;26521;47.5105;0
20200713125023833_NACHODSKO-R5_snap.fits;43.1732;26523.9;35.9017;0
20200713125123908_NACHODSKO-R5_snap.fits;40.2987;26506.3;34.3559;0
20200713125223982_NACHODSKO-R5_snap.fits;51.0954;26484.4;52.3525;0
20200713125324057_NACHODSKO-R5_snap.fits;30.8647;26491.7;32.5104;0
20200713125424132_NACHODSKO-R5_snap.fits;35.4183;26471.2;27.7922;0
20200713125524206_NACHODSKO-R5_snap.fits;31.5533;26491.7;35.6068;0
20200713125624281_NACHODSKO-R5_snap.fits;29.0771;26480;30.1692;0
20200713125724356_NACHODSKO-R5_snap.fits;31.0233;26500.5;23.2827;0
20200713125824430_NACHODSKO-R5_snap.fits;56.8406;26480;37.7575;0
20200713125924505_NACHODSKO-R5_snap.fits;49.9169;26535.6;53.3601;0
