# file name; noise; peak f.; mag.; duration
20200713080002180_NACHODSKO-R5_snap.fits;36.5359;26540;28.7551;0
20200713080125636_NACHODSKO-R5_met.fits;35.2094;26496.1;133.382;0.170667
20200713080102254_NACHODSKO-R5_snap.fits;35.6305;26491.7;39.0887;0
20200713080202329_NACHODSKO-R5_snap.fits;37.5005;26468.3;33.2725;0
20200713080302404_NACHODSKO-R5_snap.fits;46.2734;26494.6;44.1051;0
20200713080402478_NACHODSKO-R5_snap.fits;86.3748;26466.8;104.443;0
20200713080502553_NACHODSKO-R5_snap.fits;72.2354;26484.4;59.9994;0
20200713080602628_NACHODSKO-R5_snap.fits;86.1467;26449.2;58.1661;0
20200713080702702_NACHODSKO-R5_snap.fits;73.6788;26506.3;77.4587;0
20200713080802777_NACHODSKO-R5_snap.fits;71.7432;26456.5;63.9452;0
20200713080902852_NACHODSKO-R5_snap.fits;77.4393;26541.5;82.1063;0
20200713081002926_NACHODSKO-R5_snap.fits;85.5387;26522.5;85.3694;0
20200713081103001_NACHODSKO-R5_snap.fits;141.588;26529.8;114.946;0
20200713081203076_NACHODSKO-R5_snap.fits;73.3887;26453.6;84.9228;0
20200713081303150_NACHODSKO-R5_snap.fits;97.4552;26485.8;75.9158;0
20200713081403225_NACHODSKO-R5_snap.fits;73.4358;26513.7;80.5033;0
20200713081503300_NACHODSKO-R5_snap.fits;77.9262;26545.9;83.5919;0
20200713081603374_NACHODSKO-R5_snap.fits;82.6003;26544.4;62.2367;0
20200713081703449_NACHODSKO-R5_snap.fits;87.7251;26504.9;77.9036;0
20200713081803524_NACHODSKO-R5_snap.fits;82.4702;26507.8;79.3853;0
20200713081903598_NACHODSKO-R5_snap.fits;100.723;26534.2;80.6504;0
20200713082003673_NACHODSKO-R5_snap.fits;79.8199;26528.3;70.9835;0
20200713082103748_NACHODSKO-R5_snap.fits;102.105;26500.5;79.4708;0
20200713082203822_NACHODSKO-R5_snap.fits;67.5328;26463.9;89.6527;0
20200713082303897_NACHODSKO-R5_snap.fits;109.58;26452.1;71.3818;0
20200713082403972_NACHODSKO-R5_snap.fits;106.779;26526.9;77.029;0
20200713082504046_NACHODSKO-R5_snap.fits;91.2039;26523.9;71.8336;0
20200713082604121_NACHODSKO-R5_snap.fits;96.1513;26506.3;71.0317;0
20200713082704196_NACHODSKO-R5_snap.fits;95.516;26462.4;88.8444;0
20200713082804270_NACHODSKO-R5_snap.fits;83.2726;26525.4;78.6568;0
20200713082904345_NACHODSKO-R5_snap.fits;74.4769;26488.8;54.408;0
20200713083004420_NACHODSKO-R5_snap.fits;73.3248;26469.7;68.6715;0
20200713083104494_NACHODSKO-R5_snap.fits;77.4054;26510.7;74.0729;0
20200713083204569_NACHODSKO-R5_snap.fits;69.7802;26487.3;68.6879;0
20200713083304644_NACHODSKO-R5_snap.fits;76.5452;26512.2;56.037;0
20200713083404718_NACHODSKO-R5_snap.fits;88.4864;26455.1;87.5476;0
20200713083504793_NACHODSKO-R5_snap.fits;76.6898;26513.7;52.1911;0
20200713083604868_NACHODSKO-R5_snap.fits;85.8624;26481.4;69.3617;0
20200713083704942_NACHODSKO-R5_snap.fits;63.9648;26518.1;63.9232;0
20200713083805017_NACHODSKO-R5_snap.fits;90.5167;26523.9;110.002;0
20200713083905092_NACHODSKO-R5_snap.fits;90.0925;26504.9;64.2146;0
20200713084005166_NACHODSKO-R5_snap.fits;101.411;26529.8;80.429;0
20200713084105241_NACHODSKO-R5_snap.fits;77.0825;26449.2;63.1882;0
20200713084205316_NACHODSKO-R5_snap.fits;75.1041;26500.5;107.252;0
20200713084305390_NACHODSKO-R5_snap.fits;71.1305;26484.4;68.6341;0
20200713084405465_NACHODSKO-R5_snap.fits;90.7241;26458;72.9274;0
20200713084505540_NACHODSKO-R5_snap.fits;97.6611;26497.6;80.1278;0
20200713084605614_NACHODSKO-R5_snap.fits;97.0418;26474.1;60.7975;0
20200713084705689_NACHODSKO-R5_snap.fits;73.0728;26547.4;78.2962;0
20200713084805764_NACHODSKO-R5_snap.fits;72.9942;26460.9;57.8747;0
20200713084905838_NACHODSKO-R5_snap.fits;76.3127;26453.6;73.8011;0
20200713085005913_NACHODSKO-R5_snap.fits;85.2086;26490.2;63.49;0
20200713085105988_NACHODSKO-R5_snap.fits;105.088;26482.9;101.063;0
20200713085206062_NACHODSKO-R5_snap.fits;87.1409;26449.2;73.6545;0
20200713085306137_NACHODSKO-R5_snap.fits;92.1867;26507.8;78.653;0
20200713085406212_NACHODSKO-R5_snap.fits;88.5829;26499;77.4434;0
20200713085506286_NACHODSKO-R5_snap.fits;110.801;26537.1;120.381;0
20200713085606361_NACHODSKO-R5_snap.fits;74.5887;26472.7;61.718;0
20200713085706436_NACHODSKO-R5_snap.fits;69.8626;26519.5;69.4001;0
20200713085806510_NACHODSKO-R5_snap.fits;75.491;26518.1;65.3489;0
20200713085906585_NACHODSKO-R5_snap.fits;75.8002;26540;49.6684;0
