# file name; noise; peak f.; mag.; duration
20200713090006660_NACHODSKO-R5_snap.fits;72.4291;26543;88.8682;0
20200713090106734_NACHODSKO-R5_snap.fits;66.1234;26538.6;58.0265;0
20200713090206809_NACHODSKO-R5_snap.fits;61.4883;26482.9;65.5294;0
20200713090306884_NACHODSKO-R5_snap.fits;88.5557;26522.5;57.906;0
20200713090406958_NACHODSKO-R5_snap.fits;81.9173;26534.2;58.874;0
20200713090507033_NACHODSKO-R5_snap.fits;130.655;26545.9;70.3557;0
20200713090607108_NACHODSKO-R5_snap.fits;97.1086;26462.4;77.5851;0
20200713090707182_NACHODSKO-R5_snap.fits;109.985;26547.4;92.5732;0
20200713090807257_NACHODSKO-R5_snap.fits;68.9929;26513.7;60.1955;0
20200713090907332_NACHODSKO-R5_snap.fits;48.9738;26487.3;42.9068;0
20200713091007406_NACHODSKO-R5_snap.fits;37.7619;26455.1;30.7485;0
20200713091150148_NACHODSKO-R5_met.fits;34.7631;26503.4;81.5871;0.170667
20200713091107481_NACHODSKO-R5_snap.fits;43.3559;26540;38.1842;0
20200713091207556_NACHODSKO-R5_snap.fits;44.1758;26510.7;35.9386;0
20200713091307630_NACHODSKO-R5_snap.fits;49.1423;26449.2;40.1095;0
20200713091407705_NACHODSKO-R5_snap.fits;61.2326;26455.1;73.42;0
20200713091507780_NACHODSKO-R5_snap.fits;130.112;26541.5;98.4578;0
20200713091607854_NACHODSKO-R5_snap.fits;69.6924;26528.3;59.5037;0
20200713091707929_NACHODSKO-R5_snap.fits;60.8085;26497.6;67.9247;0
20200713091808004_NACHODSKO-R5_snap.fits;64.3835;26547.4;64.4414;0
20200713091908078_NACHODSKO-R5_snap.fits;89.5451;26509.3;83.5519;0
20200713092008153_NACHODSKO-R5_snap.fits;93.6806;26532.7;73.2395;0
20200713092108228_NACHODSKO-R5_snap.fits;112.879;26469.7;96.6974;0
20200713092208302_NACHODSKO-R5_snap.fits;67.4302;26474.1;58.7643;0
20200713092308377_NACHODSKO-R5_snap.fits;70.6801;26534.2;61.4266;0
20200713092408452_NACHODSKO-R5_snap.fits;64.7393;26544.4;60.2595;0
20200713092508526_NACHODSKO-R5_snap.fits;52.0046;26525.4;56.4786;0
20200713092608601_NACHODSKO-R5_snap.fits;43.7016;26523.9;31.6782;0
20200713092708676_NACHODSKO-R5_snap.fits;39.8752;26453.6;31.5612;0
20200713092808750_NACHODSKO-R5_snap.fits;49.8424;26503.4;20.2008;0
20200713092955588_NACHODSKO-R5_met.fits;38.4172;26507.8;117.618;0.170667
20200713092908825_NACHODSKO-R5_snap.fits;45.9713;26507.8;37.9937;0
20200713093008900_NACHODSKO-R5_snap.fits;36.9594;26466.8;35.531;0
20200713093108974_NACHODSKO-R5_snap.fits;32.5014;26535.6;31.6036;0
20200713093209049_NACHODSKO-R5_snap.fits;49.9424;26469.7;47.9266;0
20200713093309124_NACHODSKO-R5_snap.fits;60.5273;26478.5;67.2898;0
20200713093409198_NACHODSKO-R5_snap.fits;76.5251;26487.3;67.4397;0
20200713093509273_NACHODSKO-R5_snap.fits;48.9715;26450.7;68.1503;0
20200713093609348_NACHODSKO-R5_snap.fits;67.5374;26525.4;47.77;0
20200713093709422_NACHODSKO-R5_snap.fits;61.1712;26535.6;64.9549;0
20200713093809497_NACHODSKO-R5_snap.fits;64.5176;26547.4;55.1523;0
20200713093909572_NACHODSKO-R5_snap.fits;67.3447;26509.3;56.7993;0
20200713094009646_NACHODSKO-R5_snap.fits;68.5193;26474.1;48.4783;0
20200713094109721_NACHODSKO-R5_snap.fits;68.1822;26521;50.1718;0
20200713094209796_NACHODSKO-R5_snap.fits;40.8632;26466.8;32.7563;0
20200713094404654_NACHODSKO-R5_met.fits;32.6284;26493.2;69.1246;0.170667
20200713094309870_NACHODSKO-R5_snap.fits;42.8751;26547.4;49.9382;0
20200713094409945_NACHODSKO-R5_snap.fits;40.8225;26528.3;37.9401;0
20200713094510020_NACHODSKO-R5_snap.fits;63.6935;26506.3;56.6368;0
20200713094610094_NACHODSKO-R5_snap.fits;49.4571;26532.7;43.3701;0
20200713094710169_NACHODSKO-R5_snap.fits;42.8762;26455.1;33.9732;0
20200713094810244_NACHODSKO-R5_snap.fits;45.4941;26472.7;34.7079;0
20200713094910318_NACHODSKO-R5_snap.fits;48.377;26474.1;41.008;0
20200713095010393_NACHODSKO-R5_snap.fits;43.9807;26459.5;39.7562;0
20200713095110468_NACHODSKO-R5_snap.fits;40.9255;26475.6;51.5103;0
20200713095210542_NACHODSKO-R5_snap.fits;42.0153;26460.9;38.0155;0
20200713095310617_NACHODSKO-R5_snap.fits;39.3298;26449.2;30.9874;0
20200713095410692_NACHODSKO-R5_snap.fits;36.379;26532.7;29.2168;0
20200713095510766_NACHODSKO-R5_snap.fits;29.9991;26515.1;42.3869;0
20200713095610841_NACHODSKO-R5_snap.fits;37.6516;26456.5;39.5502;0
20200713095710916_NACHODSKO-R5_snap.fits;43.0082;26469.7;32.9764;0
20200713095810990_NACHODSKO-R5_snap.fits;35.3527;26456.5;38.5346;0
20200713095911065_NACHODSKO-R5_snap.fits;74.9414;26450.7;61.4251;0
