# file name; noise; peak f.; mag.; duration
20190326160051469_ASU-R0_met.fits;18.4988;26497.6;86.8662;0.512
20190326160000099_ASU-R0_snap.fits;24.5067;26469.7;26.4754;0
20190326160100173_ASU-R0_snap.fits;22.8759;26466.8;22.5126;0
20190326160200248_ASU-R0_snap.fits;25.9331;26477.1;16.5533;0
20190326160328995_ASU-R0_met.fits;22.5153;26499;48.9966;0.170667
20190326160300323_ASU-R0_snap.fits;24.1766;26516.6;18.7627;0
20190326160405176_ASU-R0_met.fits;25.193;26485.8;55.7301;0.512
20190326160400397_ASU-R0_snap.fits;18.9118;26535.6;20.031;0
20190326160500472_ASU-R0_snap.fits;24.983;26547.4;21.9881;0
20190326160617955_ASU-R0_met.fits;19.5226;26504.9;41.0226;0.170667
20190326160600547_ASU-R0_snap.fits;27.1629;26462.4;23.0824;0
20190326160700621_ASU-R0_snap.fits;24.8071;26534.2;17.6216;0
20190326160800696_ASU-R0_snap.fits;23.0539;26455.1;23.7885;0
20190326160900771_ASU-R0_snap.fits;24.7724;26499;18.4996;0
20190326161000845_ASU-R0_snap.fits;21.5297;26496.1;19.0837;0
20190326161100920_ASU-R0_snap.fits;21.6272;26513.7;22.5231;0
20190326161237176_ASU-R0_met.fits;21.3141;26499;57.1893;0.170667
20190326161200995_ASU-R0_snap.fits;26.1362;26516.6;21.2903;0
20190326161318477_ASU-R0_met.fits;19.5535;26499;40.7525;0.170667
20190326161301069_ASU-R0_snap.fits;16.0158;26525.4;19.9525;0
20190326161401144_ASU-R0_snap.fits;20.5799;26547.4;23.3829;0
20190326161501219_ASU-R0_snap.fits;21.1095;26452.1;21.4666;0
20190326161601293_ASU-R0_snap.fits;24.7666;26475.6;24.3461;0
20190326161701368_ASU-R0_snap.fits;22.484;26529.8;23.4487;0
20190326161801443_ASU-R0_snap.fits;27.9624;26480;21.0044;0
20190326161901517_ASU-R0_snap.fits;24.9705;26494.6;18.0242;0
20190326162001592_ASU-R0_snap.fits;23.7192;26519.5;21.902;0
20190326162101667_ASU-R0_snap.fits;24.2186;26472.7;21.1738;0
20190326162201741_ASU-R0_snap.fits;27.1577;26458;19.6081;0
20190326162301816_ASU-R0_snap.fits;22.2581;26532.7;18.0949;0
20190326162401891_ASU-R0_snap.fits;23.0437;26519.5;18.3748;0
20190326162501965_ASU-R0_snap.fits;22.6273;26466.8;27.1902;0
20190326162602040_ASU-R0_snap.fits;22.2146;26516.6;18.2995;0
20190326162702115_ASU-R0_snap.fits;24.3478;26500.5;17.809;0
20190326162802189_ASU-R0_snap.fits;21.4333;26521;18.1361;0
20190326162933496_ASU-R0_met.fits;25.8168;26497.6;97.1286;0.341333
20190326162902264_ASU-R0_snap.fits;21.855;26503.4;23.4462;0
20190326163002339_ASU-R0_snap.fits;19.1701;26528.3;24.8571;0
20190326163102413_ASU-R0_snap.fits;23.2602;26469.7;18.1565;0
20190326163202488_ASU-R0_snap.fits;24.741;26529.8;18.0226;0
20190326163311437_ASU-R0_met.fits;20.5991;26504.9;49.513;1.024
20190326163302563_ASU-R0_snap.fits;21.1211;26450.7;21.6642;0
20190326163402637_ASU-R0_snap.fits;20.3901;26487.3;18.0299;0
20190326163502712_ASU-R0_snap.fits;24.3278;26509.3;18.9843;0
20190326163602787_ASU-R0_snap.fits;24.4576;26528.3;25.5797;0
20190326163702861_ASU-R0_snap.fits;22.7972;26531.2;23.8642;0
20190326163835363_ASU-R0_met.fits;20.1645;26499;78.9531;0.512
20190326163802936_ASU-R0_snap.fits;22.4359;26491.7;15.9831;0
20190326163903011_ASU-R0_snap.fits;21.3745;26455.1;21.4127;0
20190326164003085_ASU-R0_snap.fits;24.0442;26465.3;16.696;0
20190326164103160_ASU-R0_snap.fits;24.2249;26518.1;17.0298;0
20190326164203235_ASU-R0_snap.fits;18.8667;26484.4;16.2052;0
20190326164303309_ASU-R0_snap.fits;19.5419;26500.5;18.3448;0
20190326164403384_ASU-R0_snap.fits;24.209;26512.2;19.7882;0
20190326164503459_ASU-R0_snap.fits;23.8515;26460.9;18.9141;0
20190326164603533_ASU-R0_snap.fits;20.7547;26516.6;17.7514;0
20190326164703608_ASU-R0_snap.fits;23.0419;26545.9;18.3581;0
20190326164803683_ASU-R0_snap.fits;24.4559;26532.7;22.3965;0
20190326164903757_ASU-R0_snap.fits;24.1683;26515.1;18.1068;0
20190326165003832_ASU-R0_snap.fits;19.8817;26450.7;17.5332;0
20190326165103907_ASU-R0_snap.fits;24.6408;26512.2;19.9505;0
20190326165203981_ASU-R0_snap.fits;22.3902;26526.9;17.2709;0
20190326165304056_ASU-R0_snap.fits;22.1383;26482.9;23.5972;0
20190326165404131_ASU-R0_snap.fits;23.305;26460.9;23.7867;0
20190326165504205_ASU-R0_snap.fits;20.4849;26466.8;20.5104;0
20190326165604280_ASU-R0_snap.fits;22.746;26459.5;18.2042;0
20190326165704355_ASU-R0_snap.fits;19.2892;26487.3;15.1235;0
20190326165804429_ASU-R0_snap.fits;19.9095;26449.2;20.6188;0
20190326165904504_ASU-R0_snap.fits;22.975;26513.7;17.984;0
