# file name; noise; peak f.; mag.; duration
20190326130046733_ASU-R0_snap.fits;32.551;26529.8;32.1384;0
20190326130146808_ASU-R0_snap.fits;31.2994;26449.2;27.8486;0
20190326130246883_ASU-R0_snap.fits;25.5703;26510.7;23.0058;0
20190326130346957_ASU-R0_snap.fits;28.6453;26531.2;23.5754;0
20190326130503075_ASU-R0_met.fits;28.8112;26509.3;93.2703;1.70667
20190326130447032_ASU-R0_snap.fits;31.5662;26491.7;28.3796;0
20190326130626189_ASU-R0_met.fits;24.1238;26504.9;49.703;0.341333
20190326130547107_ASU-R0_snap.fits;33.5324;26545.9;24.3637;0
20190326130647181_ASU-R0_snap.fits;37.0332;26493.2;26.3535;0
20190326130747256_ASU-R0_snap.fits;34.909;26452.1;33.5328;0
20190326130847331_ASU-R0_snap.fits;36.8069;26500.5;27.3418;0
20190326130947405_ASU-R0_snap.fits;30.6566;26509.3;31.2174;0
20190326131047480_ASU-R0_snap.fits;29.7825;26545.9;28.6676;0
20190326131147555_ASU-R0_snap.fits;37.8652;26449.2;34.4616;0
20190326131247629_ASU-R0_snap.fits;28.1697;26534.2;20.9888;0
20190326131347704_ASU-R0_snap.fits;25.0806;26541.5;26.6031;0
20190326131447779_ASU-R0_snap.fits;24.0631;26481.4;22.1724;0
20190326131547853_ASU-R0_snap.fits;23.5933;26541.5;30.1989;0
20190326131707896_ASU-R0_met.fits;22.4885;26513.7;155.637;1.70667
20190326131647928_ASU-R0_snap.fits;24.764;26472.7;23.9321;0
20190326131748003_ASU-R0_snap.fits;27.2924;26529.8;25.1417;0
20190326131848077_ASU-R0_snap.fits;26.8496;26485.8;24.9192;0
20190326131948152_ASU-R0_snap.fits;26.9296;26531.2;22.7624;0
20190326132048227_ASU-R0_snap.fits;31.4344;26478.5;26.2469;0
20190326132148301_ASU-R0_snap.fits;52.607;26494.6;48.8212;0
20190326132248376_ASU-R0_snap.fits;37.9409;26537.1;48.9028;0
20190326132348451_ASU-R0_snap.fits;23.0235;26458;21.1184;0
20190326132448525_ASU-R0_snap.fits;24.8225;26518.1;15.639;0
20190326132548600_ASU-R0_snap.fits;21.6696;26502;22.3402;0
20190326132648675_ASU-R0_snap.fits;24.7439;26452.1;17.4608;0
20190326132748749_ASU-R0_snap.fits;23.0484;26502;18.8822;0
20190326132848824_ASU-R0_snap.fits;20.8398;26478.5;17.3853;0
20190326133034979_ASU-R0_met.fits;26.3144;26487.3;59.3181;0.170667
20190326132948899_ASU-R0_snap.fits;26.4102;26516.6;18.5014;0
20190326133048973_ASU-R0_snap.fits;24.9924;26513.7;18.4429;0
20190326133147853_ASU-R0_met.fits;20.1621;26494.6;48.1714;0.170667
20190326133149048_ASU-R0_snap.fits;24.3469;26482.9;22.908;0
20190326133249123_ASU-R0_snap.fits;25.6816;26449.2;20.9547;0
20190326133425037_ASU-R0_met.fits;21.7438;26494.6;53.7094;0.512
20190326133349197_ASU-R0_snap.fits;28.0271;26544.4;24.638;0
20190326133449272_ASU-R0_snap.fits;23.4785;26509.3;16.9455;0
20190326133549347_ASU-R0_snap.fits;20.3081;26459.5;21.2976;0
20190326133649421_ASU-R0_snap.fits;27.4573;26468.3;17.3074;0
20190326133817827_ASU-R0_met.fits;27.4952;26506.3;87.4205;0.341333
20190326133749496_ASU-R0_snap.fits;32.3468;26519.5;17.6654;0
20190326133849571_ASU-R0_snap.fits;26.3861;26487.3;24.0259;0
20190326134001421_ASU-R0_met.fits;25.2415;26493.2;97.1974;0.341333
20190326133949645_ASU-R0_snap.fits;28.0007;26491.7;25.7054;0
20190326134049720_ASU-R0_snap.fits;29.489;26523.9;24.7196;0
20190326134149795_ASU-R0_snap.fits;25.7241;26522.5;26.5749;0
20190326134249869_ASU-R0_snap.fits;26.9951;26494.6;17.4808;0
20190326134349944_ASU-R0_snap.fits;24.8211;26540;19.4281;0
20190326134450019_ASU-R0_snap.fits;21.5401;26523.9;24.0437;0
20190326134550093_ASU-R0_snap.fits;26.7996;26485.8;29.0718;0
20190326134650168_ASU-R0_snap.fits;25.616;26484.4;23.8863;0
20190326134750243_ASU-R0_snap.fits;26.7386;26510.7;32.0114;0
20190326134850317_ASU-R0_snap.fits;32.3575;26532.7;24.7339;0
20190326134950392_ASU-R0_snap.fits;22.762;26529.8;21.4821;0
20190326135050467_ASU-R0_snap.fits;28.0571;26535.6;26.0098;0
20190326135150541_ASU-R0_snap.fits;28.8656;26491.7;23.4573;0
20190326135250616_ASU-R0_snap.fits;29.1884;26537.1;30.2973;0
20190326135350691_ASU-R0_snap.fits;41.7982;26456.5;33.9463;0
20190326135450765_ASU-R0_snap.fits;36.8912;26535.6;28.4687;0
20190326135550840_ASU-R0_snap.fits;46.8379;26532.7;38.8688;0
20190326135650915_ASU-R0_snap.fits;37.5562;26518.1;37.4651;0
20190326135750989_ASU-R0_snap.fits;62.1949;26455.1;32.3448;0
20190326135851064_ASU-R0_snap.fits;44.6396;26531.2;45.2889;0
20190326135951139_ASU-R0_snap.fits;50.9697;26502;46.4615;0
