# file name; noise; peak f.; mag.; duration
20190325235951395_ASU-R0_met.fits;20.9579;26487.3;53.6923;0.170667
20190326000048568_ASU-R0_snap.fits;23.3407;26510.7;18.5771;0
20190326000148643_ASU-R0_snap.fits;22.6713;26541.5;18.2808;0
20190326000248717_ASU-R0_snap.fits;22.081;26452.1;20.1859;0
20190326000348792_ASU-R0_snap.fits;23.7219;26500.5;20.6004;0
20190326000448867_ASU-R0_snap.fits;18.8706;26493.2;18.0937;0
20190326000645432_ASU-R0_met.fits;21.5956;26509.3;53.9538;0.170667
20190326000548941_ASU-R0_snap.fits;18.3692;26475.6;19.1094;0
20190326000704547_ASU-R0_met.fits;20.5468;26497.6;61.7221;0.170667
20190326000649016_ASU-R0_snap.fits;20.4436;26507.8;22.8467;0
20190326000753357_ASU-R0_met.fits;22.8147;26497.6;109.198;0.170667
20190326000749091_ASU-R0_snap.fits;21.1427;26450.7;17.8641;0
20190326000849165_ASU-R0_snap.fits;23.5362;26481.4;21.0658;0
20190326001031907_ASU-R0_met.fits;23.4862;26507.8;84.0616;0.170667
20190326000949240_ASU-R0_snap.fits;18.7478;26475.6;23.4838;0
20190326001049315_ASU-R0_snap.fits;22.0514;26468.3;17.3771;0
20190326001149389_ASU-R0_snap.fits;24.5481;26474.1;18.541;0
20190326001313528_ASU-R0_met.fits;21.8034;26503.4;82.8519;0.341333
20190326001249464_ASU-R0_snap.fits;18.6829;26541.5;14.2029;0
20190326001349539_ASU-R0_snap.fits;20.5414;26465.3;17.8341;0
20190326001449613_ASU-R0_snap.fits;22.7719;26503.4;17.4173;0
20190326001549688_ASU-R0_snap.fits;20.7936;26521;19.3568;0
20190326001649763_ASU-R0_snap.fits;21.6943;26515.1;20.0688;0
20190326001749837_ASU-R0_snap.fits;20.3969;26506.3;22.0157;0
20190326001849912_ASU-R0_snap.fits;25.2362;26545.9;18.5453;0
20190326001949987_ASU-R0_snap.fits;20.7935;26450.7;19.4847;0
20190326002050061_ASU-R0_snap.fits;22.9256;26493.2;18.0616;0
20190326002232120_ASU-R0_met.fits;20.9451;26515.1;54.2423;0.170667
20190326002150136_ASU-R0_snap.fits;20.9893;26475.6;17.5385;0
20190326002258061_ASU-R0_met.fits;20.6946;26502;43.7243;0.170667
20190326002303864_ASU-R0_met.fits;18.4055;26510.7;38.3967;0.170667
20190326002250211_ASU-R0_snap.fits;22.694;26523.9;20.2306;0
20190326002350285_ASU-R0_snap.fits;20.2655;26493.2;18.8564;0
20190326002450360_ASU-R0_snap.fits;20.2574;26455.1;17.4471;0
20190326002550435_ASU-R0_snap.fits;21.1411;26477.1;26.2351;0
20190326002650509_ASU-R0_snap.fits;20.3731;26497.6;21.6497;0
20190326002750584_ASU-R0_snap.fits;19.4547;26471.2;19.3576;0
20190326002850659_ASU-R0_snap.fits;16.0207;26469.7;17.8207;0
20190326003021624_ASU-R0_met.fits;20.4961;26499;147.599;0.341333
20190326002950733_ASU-R0_snap.fits;19.6025;26497.6;16.9923;0
20190326003050808_ASU-R0_snap.fits;20.3633;26482.9;14.3664;0
20190326003245667_ASU-R0_met.fits;21.8171;26503.4;137.651;0.341333
20190326003150883_ASU-R0_snap.fits;18.2085;26465.3;19.478;0
20190326003250957_ASU-R0_snap.fits;20.1972;26544.4;15.4554;0
20190326003423629_ASU-R0_met.fits;20.9332;26490.2;45.4023;0.682667
20190326003351032_ASU-R0_snap.fits;20.0423;26456.5;26.3766;0
20190326003524216_ASU-R0_met.fits;16.1735;26490.2;34.3014;0.170667
20190326003451107_ASU-R0_snap.fits;22.0845;26458;17.8267;0
20190326003551181_ASU-R0_snap.fits;20.0923;26507.8;19.3052;0
20190326003651256_ASU-R0_snap.fits;21.7665;26535.6;20.8415;0
20190326003751331_ASU-R0_snap.fits;19.8796;26500.5;18.4402;0
20190326003851405_ASU-R0_snap.fits;23.5153;26526.9;20.3794;0
20190326004009571_ASU-R0_met.fits;20.019;26504.9;57.5053;1.19467
20190326004017763_ASU-R0_met.fits;21.267;26503.4;47.0008;0.170667
20190326003951480_ASU-R0_snap.fits;24.1044;26503.4;15.9451;0
20190326004051555_ASU-R0_snap.fits;19.7173;26521;17.7109;0
20190326004151629_ASU-R0_snap.fits;21.6909;26472.7;25.743;0
20190326004251704_ASU-R0_snap.fits;23.0825;26535.6;19.6707;0
20190326004434787_ASU-R0_met.fits;19.1063;26471.2;43.8156;0.341333
20190326004351779_ASU-R0_snap.fits;22.541;26507.8;22.4268;0
20190326004524621_ASU-R0_met.fits;19.5982;26510.7;138.922;0.341333
20190326004451853_ASU-R0_snap.fits;17.619;26482.9;14.2189;0
20190326004608312_ASU-R0_met.fits;20.5138;26518.1;50.4753;0.170667
20190326004551928_ASU-R0_snap.fits;15.9414;26500.5;14.4293;0
20190326004652003_ASU-R0_snap.fits;23.4417;26504.9;15.3534;0
20190326004752077_ASU-R0_snap.fits;21.4176;26506.3;29.5334;0
20190326004916728_ASU-R0_met.fits;20.7679;26502;66.6003;0.170667
20190326004852152_ASU-R0_snap.fits;18.8861;26499;14.2098;0
20190326005014243_ASU-R0_met.fits;22.8704;26487.3;63.0582;0.170667
20190326005046499_ASU-R0_met.fits;20.8496;26474.1;54.6477;0.170667
20190326004952227_ASU-R0_snap.fits;18.6971;26538.6;17.9032;0
20190326005052301_ASU-R0_snap.fits;17.2058;26512.2;17.4022;0
20190326005152376_ASU-R0_snap.fits;20.9508;26512.2;13.0037;0
20190326005300472_ASU-R0_met.fits;20.5379;26513.7;116.719;0.341333
20190326005310883_ASU-R0_met.fits;21.5857;26490.2;45.9449;0.170667
20190326005312931_ASU-R0_met.fits;21.6889;26509.3;77.3659;0.170667
20190326005252451_ASU-R0_snap.fits;21.8087;26482.9;14.2575;0
20190326005352525_ASU-R0_snap.fits;21.3606;26458;18.3281;0
20190326005452600_ASU-R0_snap.fits;19.1082;26463.9;21.5871;0
20190326005552675_ASU-R0_snap.fits;19.5114;26469.7;18.1386;0
20190326005712547_ASU-R0_met.fits;18.4676;26518.1;46.3031;2.048
20190326005652749_ASU-R0_snap.fits;20.556;26480;14.3643;0
20190326005834808_ASU-R0_met.fits;20.7339;26504.9;108.1;0.341333
20190326005752824_ASU-R0_snap.fits;22.1826;26458;19.92;0
20190326005852899_ASU-R0_snap.fits;18.7289;26541.5;19.7907;0
20190326005952973_ASU-R0_snap.fits;21.1663;26500.5;20.3861;0
