#timestamp,LO_Frequency,Hit,StdDev 
1553569215.1,286047001.3,N
1553569216.0,286047001.3,N
1553569235.8,286047004.3,N
1553569255.6,286047004.2,N
1553569275.5,286047001.7,N
1553569295.3,286047003.2,N
1553569315.1,286047003.5,N
1553569335.9,286047001.5,N
1553569355.7,286047003.9,N
1553569375.6,286047003.9,N
1553569395.4,286047001.3,N
1553569415.2,286047004.1,N
1553569435.1,286047001.6,N
1553569436.0,286047001.6,N
1553569455.8,286047001.6,N
1553569475.6,286047003.5,N
1553569495.5,286047001.9,N
1553569515.3,286047002.4,N
1553569535.2,286047000.6,N
1553569555.9,286047000.5,N
1553569575.7,286047002.8,N
1553569595.6,286047002.6,N
1553569615.4,286047002.0,N
1553569635.2,286047002.5,N
1553569655.1,286047002.1,N
1553569656.0,286047002.1,N
1553569675.8,286047004.3,Y
1553569695.7,286047001.0,P
1553569715.5,286047001.2,N
1553569735.3,286046998.5,N
1553569755.2,286046999.0,N
1553569775.0,286046999.3,N
1553569775.9,286046999.3,N
1553569795.8,286046996.8,N
1553569815.6,286046998.7,N
1553569835.4,286042442.5,Y
1553569855.3,286046999.4,P
1553569875.1,286046999.1,P
1553569895.9,286682702.6,P
1553569915.7,286046997.0,N
1553569935.5,286046997.0,N
1553569955.4,286046997.0,N
1553569975.2,286046997.6,N
1553569995.0,286046997.4,N
1553569995.9,286046997.4,N
1553570015.8,286046996.6,N
1553570035.6,286046999.6,N
1553570055.5,286047000.3,N
1553570075.3,286047000.6,N
1553570095.1,286047000.5,N
1553570115.9,286047002.4,N
1553570135.7,286047000.4,N
1553570155.5,286047002.3,N
1553570175.4,286047002.5,N
1553570195.2,286047000.5,N
1553570215.1,286047002.7,N
1553570216.0,286047002.7,N
1553570235.8,286047002.8,N
1553570255.6,286046999.9,N
1553570275.5,286047002.7,N
1553570295.3,286047001.7,N
1553570315.2,286047002.5,N
1553570335.9,286047002.2,N
1553570355.7,286047001.6,N
1553570375.6,286047002.8,N
1553570395.4,286047001.8,N
1553570415.2,286046999.8,N
1553570435.1,286047002.7,N
1553570436.0,286047002.7,N
1553570455.8,286047000.0,N
1553570475.7,286046999.9,N
1553570495.5,286047002.0,N
1553570515.3,286047002.4,N
1553570535.2,286046999.8,N
1553570555.0,286047002.4,N
1553570555.9,286047002.4,N
1553570575.8,286047002.2,N
1553570595.6,286047002.2,N
1553570615.4,286047001.4,N
1553570635.3,286047004.1,Y
1553570655.1,286047000.8,P
1553570675.8,286046999.7,N
1553570695.7,286047002.4,N
1553570715.5,286046999.9,N
1553570735.4,286046999.8,N
1553570755.2,286047000.1,N
1553570775.0,286047000.8,N
1553570775.9,286047000.8,N
1553570795.8,286046998.6,N
1553570815.6,286046998.7,N
1553570835.5,286047000.5,N
1553570855.3,286047000.8,N
1553570875.1,286046998.8,N
1553570895.9,286046998.7,N
1553570915.7,286046999.0,N
1553570935.6,286046999.4,N
1553570955.4,286047000.5,N
1553570975.2,286047000.0,N
1553570995.1,286046998.5,N
1553570996.0,286046998.5,N
1553571015.8,286046998.6,N
1553571035.6,286047000.6,N
1553571055.5,286047001.0,N
1553571075.3,286047001.2,N
1553571095.2,286046998.9,N
1553571115.0,286046998.2,N
1553571115.9,286046998.2,N
1553571135.7,286047000.1,N
1553571155.6,286047000.6,N
1553571175.4,286047001.1,N
1553571195.3,286047000.8,N
1553571215.1,286047001.0,N
1553571216.0,286047001.0,N
1553571235.8,286046999.0,N
1553571255.7,286047000.0,N
1553571275.5,286046998.9,N
1553571295.3,286047001.0,N
1553571315.2,286047002.0,N
1553571335.0,286047000.6,N
1553571335.9,286047000.6,N
1553571355.8,286047001.0,N
1553571375.6,286046996.5,Y
1553571395.4,286046999.5,P
1553571415.3,286046996.6,P
1553571435.1,286046998.8,N
1553571455.9,286046999.4,N
1553571475.7,286046998.8,N
1553571495.5,286046999.5,N
1553571515.4,286046999.3,N
1553571535.2,286046996.8,Y
1553571555.0,286046999.1,P
1553571555.9,286046999.1,P
1553571575.8,286046997.1,P
1553571595.6,286046996.9,Y
1553571615.5,286046998.9,P
1553571635.3,286046999.2,P
1553571655.1,286047000.8,N
1553571675.9,286047000.7,N
1553571695.7,286046998.9,N
1553571715.6,286046999.1,N
1553571735.4,286046998.4,N
1553571755.2,286046999.5,N
1553571775.1,286046999.0,N
1553571776.0,286046999.0,N
1553571795.8,286047001.2,N
1553571815.7,286046998.6,N
1553571835.5,286046999.0,N
1553571855.3,286047000.0,N
1553571875.2,286047001.0,N
1553571895.0,286047000.5,N
1553571895.9,286047000.5,N
1553571915.7,286047001.0,N
1553571935.6,286047000.4,N
1553571955.4,286047002.2,N
1553571975.3,286047001.8,N
1553571995.1,286047001.8,N
1553571996.0,286047001.8,N
1553572015.8,286047001.5,N
1553572035.7,286047001.8,N
1553572055.5,286047002.0,N
1553572075.4,286047001.8,N
1553572095.2,286047002.4,N
1553572115.0,286047000.3,N
1553572115.9,286047000.3,N
1553572135.8,286046999.8,N
1553572155.6,286047000.2,N
1553572175.4,286047001.5,N
1553572195.3,286046999.9,N
1553572215.1,286046999.9,N
1553572235.9,286047001.8,N
1553572255.7,286047004.2,Y
1553572275.5,286047004.3,P
1553572295.4,286047003.7,N
1553572315.2,286047006.0,P
1553572335.0,286047005.5,N
1553572336.0,286047005.5,N
1553572355.8,286047005.9,Y
1553572375.6,286046998.4,P
1553572395.5,286046996.5,N
1553572415.3,286046997.2,N
1553572435.1,286046997.9,N
1553572455.9,286046996.9,N
1553572475.7,286046997.0,N
1553572495.6,286046996.6,N
1553572515.4,286046996.6,N
1553572535.2,286046999.6,N
1553572555.1,286046996.9,N
1553572556.0,286046996.9,N
1553572575.8,286046998.3,N
1553572595.7,286046999.5,N
1553572615.5,286046999.1,N
1553572635.3,286046998.7,N
1553572655.2,286046997.5,N
1553572675.0,286046996.8,N
1553572675.9,286046996.8,N
1553572695.7,286046998.0,N
1553572715.6,286046995.7,N
1553572735.4,286046997.8,N
1553572755.3,286046999.6,N
1553572775.1,286046998.3,N
1553572776.0,286046998.3,N
1553572795.8,286046999.3,N
