# file name; noise; peak f.; mag.; duration
20190326080024333_ASU-R0_snap.fits;24.3057;26502;19.43;0
20190326080124408_ASU-R0_snap.fits;28.4417;26503.4;27.8021;0
20190326080321997_ASU-R0_met.fits;23.7607;26490.2;49.2151;0.170667
20190326080224483_ASU-R0_snap.fits;26.6067;26482.9;21.0292;0
20190326080324557_ASU-R0_snap.fits;30.1394;26504.9;21.7639;0
20190326080428557_ASU-R0_met.fits;27.2442;26496.1;72.047;0.170667
20190326080424632_ASU-R0_snap.fits;27.2946;26472.7;24.6741;0
20190326080524707_ASU-R0_snap.fits;29.0864;26468.3;20.6467;0
20190326080624781_ASU-R0_snap.fits;25.771;26452.1;25.5621;0
20190326080724856_ASU-R0_snap.fits;24.5416;26504.9;26.3525;0
20190326080824931_ASU-R0_snap.fits;28.4599;26531.2;25.8211;0
20190326080925005_ASU-R0_snap.fits;28.6033;26540;21.0066;0
20190326081119693_ASU-R0_met.fits;28.4664;26472.7;74.3142;0.170667
20190326081025080_ASU-R0_snap.fits;24.2711;26509.3;26.2767;0
20190326081125155_ASU-R0_snap.fits;35.1847;26449.2;24.9647;0
20190326081225229_ASU-R0_snap.fits;26.2638;26496.1;18.0336;0
20190326081325304_ASU-R0_snap.fits;31.3398;26462.4;27.4296;0
20190326081434595_ASU-R0_met.fits;24.2011;26460.9;81.6717;0.170667
20190326081425379_ASU-R0_snap.fits;27.9608;26449.2;30.3234;0
20190326081525453_ASU-R0_snap.fits;24.9403;26531.2;21.9538;0
20190326081625528_ASU-R0_snap.fits;25.6345;26477.1;26.1452;0
20190326081725603_ASU-R0_snap.fits;23.9923;26522.5;20.3734;0
20190326081825677_ASU-R0_snap.fits;29.329;26481.4;18.4098;0
20190326081925752_ASU-R0_snap.fits;28.8965;26535.6;24.5638;0
20190326082025827_ASU-R0_snap.fits;30.7855;26547.4;20.0168;0
20190326082125901_ASU-R0_snap.fits;27.6669;26487.3;28.0678;0
20190326082225976_ASU-R0_snap.fits;29.3361;26465.3;23.0828;0
20190326082326051_ASU-R0_snap.fits;22.9879;26478.5;27.5406;0
20190326082426125_ASU-R0_snap.fits;23.6038;26504.9;23.2806;0
20190326082537635_ASU-R0_met.fits;29.9421;26513.7;79.2939;0.341333
20190326082526200_ASU-R0_snap.fits;26.8012;26499;20.4902;0
20190326082626275_ASU-R0_snap.fits;26.0334;26502;24.2966;0
20190326082726349_ASU-R0_snap.fits;24.7882;26491.7;24.6739;0
20190326082826424_ASU-R0_snap.fits;29.0645;26465.3;21.623;0
20190326082926499_ASU-R0_snap.fits;25.2647;26538.6;25.7744;0
20190326083026573_ASU-R0_snap.fits;28.1032;26532.7;28.4658;0
20190326083126648_ASU-R0_snap.fits;26.4907;26463.9;22.9427;0
20190326083257613_ASU-R0_met.fits;22.1688;26545.9;60.1022;0.512
20190326083301539_ASU-R0_met.fits;24.3742;26497.6;129.254;0.512
20190326083226723_ASU-R0_snap.fits;27.3433;26515.1;19.9715;0
20190326083420216_ASU-R0_met.fits;27.7609;26497.6;75.7473;0.341333
20190326083326797_ASU-R0_snap.fits;28.4987;26480;19.9561;0
20190326083426872_ASU-R0_snap.fits;22.3852;26475.6;21.4804;0
20190326083526947_ASU-R0_snap.fits;28.0447;26532.7;20.3259;0
20190326083627021_ASU-R0_snap.fits;29.2032;26510.7;20.3778;0
20190326083727096_ASU-R0_snap.fits;27.0325;26484.4;21.9717;0
20190326083844067_ASU-R0_met.fits;29.3406;26512.2;108.522;0.341333
20190326083827171_ASU-R0_snap.fits;26.3445;26538.6;22.2235;0
20190326083927245_ASU-R0_snap.fits;26.9789;26532.7;26.0786;0
20190326084027320_ASU-R0_snap.fits;27.1135;26449.2;21.8362;0
20190326084127395_ASU-R0_snap.fits;31.8798;26504.9;23.2471;0
20190326084227469_ASU-R0_snap.fits;28.5444;26494.6;24.7344;0
20190326084327544_ASU-R0_snap.fits;25.9143;26543;24.7263;0
20190326084427619_ASU-R0_snap.fits;26.0492;26469.7;19.8204;0
20190326084527693_ASU-R0_snap.fits;25.7432;26458;23.9994;0
20190326084627768_ASU-R0_snap.fits;28.961;26485.8;26.1878;0
20190326084727843_ASU-R0_snap.fits;25.8493;26449.2;25.3522;0
20190326084838840_ASU-R0_met.fits;24.7998;26500.5;52.1402;0.170667
20190326084827917_ASU-R0_snap.fits;24.5486;26487.3;18.0857;0
20190326084927992_ASU-R0_snap.fits;27.3674;26480;23.2314;0
20190326085028067_ASU-R0_snap.fits;26.1409;26459.5;25.0419;0
20190326085128141_ASU-R0_snap.fits;26.9639;26487.3;23.2654;0
20190326085235384_ASU-R0_met.fits;25.089;26506.3;64.941;0.170667
20190326085241016_ASU-R0_met.fits;23.2889;26516.6;57.8788;0.341333
20190326085228216_ASU-R0_snap.fits;24.2131;26468.3;17.2509;0
20190326085328291_ASU-R0_snap.fits;26.3487;26515.1;16.868;0
20190326085428365_ASU-R0_snap.fits;29.0527;26466.8;25.6731;0
20190326085528440_ASU-R0_snap.fits;27.6316;26484.4;23.8806;0
20190326085628515_ASU-R0_snap.fits;23.9172;26499;20.9306;0
20190326085728589_ASU-R0_snap.fits;26.4329;26487.3;20.7912;0
20190326085828664_ASU-R0_snap.fits;25.9583;26459.5;23.205;0
20190326085928739_ASU-R0_snap.fits;28.2049;26491.7;17.2842;0
