#timestamp,LO_Frequency,Hit,StdDev 
1553601615.5,286047000.7,N
1553601635.3,286047000.8,N
1553601655.2,286047002.3,N
1553601675.9,286047003.4,N
1553601695.7,286047003.1,N
1553601715.6,286047003.0,N
1553601735.4,286047004.2,N
1553601755.2,286047005.8,Y
1553601775.1,286047003.6,P
1553601776.0,286047003.6,N
1553601795.8,286047002.0,N
1553601815.7,286047001.6,N
1553601835.5,286047002.3,N
1553601855.3,286047002.8,N
1553601875.2,286047001.8,N
1553601895.0,286047002.1,N
1553601895.9,286047002.1,N
1553601915.8,286047002.3,N
1553601935.6,286047000.4,N
1553601955.4,286047001.1,N
1553601975.3,286042262.6,Y
1553601995.1,286046997.0,P
1553602015.9,286046996.5,N
1553602035.7,286046997.5,N
1553602055.5,286046997.3,N
1553602075.4,286046999.4,N
1553602095.2,286046998.1,N
1553602115.0,286682704.8,Y
1553602115.9,286046999.3,P
1553602135.8,286046999.8,N
1553602155.6,286047001.1,N
1553602175.5,286046998.8,N
1553602195.3,286046998.7,N
1553602215.1,286047001.2,N
1553602235.9,286047000.9,N
1553602255.7,286047000.7,N
1553602275.6,286046998.2,N
1553602295.4,286046998.7,N
1553602315.2,286046998.2,N
1553602335.1,286046998.1,N
1553602336.0,286046998.1,N
1553602355.8,286047001.1,N
1553602375.7,286047011.9,Y
1553602395.5,286046998.5,P
1553602415.3,286046998.2,P
1553602435.2,286046998.5,N
1553602455.0,286046998.3,Y
1553602455.9,286046998.3,P
1553602475.8,286047002.6,P
1553602495.6,286047002.1,N
1553602515.4,286047004.1,N
1553602535.3,286047001.5,N
1553602555.1,286047001.6,N
1553602575.9,286047001.5,N
1553602595.7,286047001.9,N
1553602615.5,286047003.1,N
1553602635.4,286047004.2,N
1553602655.2,286047006.0,Y
1553602675.0,286047002.5,P
1553602675.9,286047002.5,P
1553602695.8,286047002.8,P
1553602715.6,286047000.0,N
1553602735.5,286046999.0,N
1553602755.3,286047000.4,N
1553602775.1,286047000.7,N
1553602795.9,286046998.3,N
1553602815.7,286046998.6,N
1553602835.5,286046998.3,N
1553602855.4,286046998.4,N
1553602875.2,286046998.5,N
1553602895.1,286046999.2,N
1553602896.0,286046999.2,N
1553602915.8,286046999.1,N
1553602935.6,286047001.2,N
1553602955.5,286046998.4,N
1553602975.3,286046999.0,N
1553602995.1,286046997.0,N
1553603015.9,286046999.4,N
1553603035.7,286046999.6,N
1553603055.6,286046999.5,N
1553603075.4,286046999.1,N
1553603095.2,286047001.2,N
1553603115.1,286047001.0,N
1553603116.0,286047001.0,N
1553603135.8,286046998.2,N
1553603155.7,286046998.5,N
1553603175.5,286047001.2,N
1553603195.3,286047002.4,N
1553603215.2,286047002.7,N
1553603235.0,286047002.2,N
1553603235.9,286047002.2,N
1553603255.7,286047001.0,N
1553603275.6,286046998.4,N
1553603295.4,286047002.7,N
1553603315.3,286047001.0,N
1553603365.1,286047000.2,E
1553603375.1,286047000.5,N
1553603376.0,286047000.5,P
1553603395.8,286047002.5,P
1553603415.6,286047003.8,Y
1553603435.5,286047003.8,P
1553603455.3,286047004.5,P
1553603475.1,286047007.0,P
1553603495.9,286047005.6,N
1553603515.7,286047004.4,N
1553603535.6,286046999.2,N
1553603555.4,286046997.6,N
1553603575.2,286046995.4,N
1553603595.1,286046997.4,N
1553603596.0,286046997.4,N
1553603615.8,286046993.8,N
1553603635.7,286046990.5,N
1553603655.5,286046988.5,N
1553603675.3,286046987.9,N
1553603695.2,286046986.7,N
1553603715.0,286046982.8,N
1553603715.9,286046982.8,N
1553603735.7,286046983.6,N
1553603755.6,286046979.2,N
1553603775.4,286046979.8,N
1553603795.3,286046981.9,N
1553603815.1,286046983.2,N
1553603816.0,286046983.2,N
1553603835.8,286046978.9,N
1553603855.7,286046977.7,N
1553603875.5,286046975.8,N
1553603895.4,286046976.8,N
1553603915.2,286046974.5,N
1553603935.0,286046973.3,N
1553603935.9,286046973.3,N
1553603955.8,286046973.6,N
1553603975.6,286046969.6,N
1553603995.5,286046968.1,Y
1553604015.3,286046982.8,P
1553604035.1,286046981.8,P
1553604055.9,286046981.3,P
1553604075.7,286046979.4,Y
1553604095.5,286046995.5,P
1553604115.4,286046994.1,N
1553604135.2,286046994.1,N
1553604155.1,286046994.3,N
1553604156.0,286046994.3,N
1553604175.8,286046993.2,N
1553604195.6,286046990.1,N
1553604215.5,286046991.1,N
1553604235.3,286046996.1,N
1553604255.1,286046997.2,N
1553604275.9,286046999.5,N
1553604295.7,286046998.5,N
1553604315.6,286682706.7,Y
1553604335.4,286047003.2,P
1553604355.2,286047001.3,N
1553604375.1,286047002.5,N
1553604376.0,286047002.5,N
1553604395.8,286047002.2,N
1553604415.7,286047001.1,N
1553604435.5,286047000.3,N
1553604455.3,286047000.4,N
1553604475.2,286046998.4,N
1553604495.0,286046998.9,N
1553604495.9,286046998.9,N
1553604515.7,286047001.2,N
1553604535.6,286047002.4,N
1553604555.4,286047004.2,N
1553604575.3,286047005.1,N
1553604595.1,286047006.7,N
1553604596.0,286047006.7,N
1553604615.8,286047008.2,N
1553604635.7,286047010.1,Y
1553604655.5,286047008.4,P
1553604675.4,286047011.8,P
1553604695.2,286047013.5,P
1553604715.0,286047012.9,N
1553604715.9,286047012.9,Y
1553604735.8,286047005.1,P
1553604755.6,286047004.7,N
1553604775.4,286047007.1,P
1553604795.3,286047006.8,Y
1553604815.1,286047001.0,P
1553604835.9,286047000.0,N
1553604855.7,286047002.4,N
1553604875.5,286047001.4,N
1553604895.4,286047004.1,N
1553604915.2,286047005.9,N
1553604935.1,286047008.4,Y
1553604936.0,286047008.4,P
1553604955.8,286047005.2,N
1553604975.6,286047006.7,P
1553604995.5,286047006.2,Y
1553605015.3,286047003.6,P
1553605035.2,286047006.0,P
1553605055.9,286047005.8,P
1553605075.7,286047005.2,Y
1553605095.6,286047001.7,P
1553605115.4,286047003.8,N
1553605135.2,286047005.9,P
1553605155.1,286047001.9,N
1553605156.0,286047001.9,N
1553605175.8,286047002.1,N
1553605195.7,286046998.2,N
