# file name; noise; peak f.; mag.; duration
20190326030001933_ASU-R0_snap.fits;21.2959;26477.1;16.767;0
20190326030102008_ASU-R0_snap.fits;18.4785;26485.8;22.4627;0
20190326030202083_ASU-R0_snap.fits;22.4689;26484.4;22.1376;0
20190326030304888_ASU-R0_met.fits;19.3685;26481.4;54.2233;0.170667
20190326030302157_ASU-R0_snap.fits;21.0211;26537.1;19.2773;0
20190326030441144_ASU-R0_met.fits;21.598;26494.6;55.479;0.170667
20190326030402232_ASU-R0_snap.fits;22.0618;26544.4;21.0445;0
20190326030502307_ASU-R0_snap.fits;21.5228;26525.4;20.3669;0
20190326030602381_ASU-R0_snap.fits;23.1132;26475.6;21.1263;0
20190326030702456_ASU-R0_snap.fits;24.499;26475.6;15.1974;0
20190326030826424_ASU-R0_met.fits;18.4527;26496.1;37.9863;0.170667
20190326030802531_ASU-R0_snap.fits;20.5549;26487.3;21.7142;0
20190326030902605_ASU-R0_snap.fits;17.8015;26535.6;22.7415;0
20190326031047053_ASU-R0_met.fits;22.5946;26482.9;134.388;0.341333
20190326031002680_ASU-R0_snap.fits;21.2861;26535.6;14.0906;0
20190326031130573_ASU-R0_met.fits;25.5224;26478.5;74.2956;0.341333
20190326031102755_ASU-R0_snap.fits;20.207;26545.9;17.4511;0
20190326031202829_ASU-R0_snap.fits;22.4292;26449.2;16.6057;0
20190326031302904_ASU-R0_snap.fits;22.1492;26538.6;24.8164;0
20190326031402979_ASU-R0_snap.fits;20.3755;26516.6;21.3255;0
20190326031503053_ASU-R0_snap.fits;24.5158;26469.7;17.3609;0
20190326031603128_ASU-R0_snap.fits;23.4679;26513.7;15.9266;0
20190326031703203_ASU-R0_snap.fits;19.2775;26463.9;17.6511;0
20190326031803277_ASU-R0_snap.fits;22.5366;26449.2;17.5327;0
20190326031903352_ASU-R0_snap.fits;21.2948;26459.5;15.7369;0
20190326032003427_ASU-R0_snap.fits;19.6487;26499;18.8358;0
20190326032103501_ASU-R0_snap.fits;23.1529;26513.7;18.7297;0
20190326032203576_ASU-R0_snap.fits;23.1638;26493.2;17.0514;0
20190326032328739_ASU-R0_met.fits;17.5837;26494.6;41.6017;0.170667
20190326032303651_ASU-R0_snap.fits;20.2557;26537.1;20.4556;0
20190326032403725_ASU-R0_snap.fits;22.2873;26468.3;19.4133;0
20190326032503800_ASU-R0_snap.fits;24.5874;26475.6;22.9168;0
20190326032603875_ASU-R0_snap.fits;25.2698;26525.4;21.8321;0
20190326032703949_ASU-R0_snap.fits;21.6516;26516.6;18.6659;0
20190326032804024_ASU-R0_snap.fits;21.4653;26547.4;29.4754;0
20190326032904099_ASU-R0_snap.fits;20.2709;26460.9;22.3265;0
20190326033004173_ASU-R0_snap.fits;24.2851;26490.2;18.262;0
20190326033104248_ASU-R0_snap.fits;21.7622;26541.5;14.097;0
20190326033204323_ASU-R0_snap.fits;22.5175;26468.3;20.858;0
20190326033304397_ASU-R0_snap.fits;23.5181;26519.5;19.2377;0
20190326033404472_ASU-R0_snap.fits;22.2052;26510.7;19.6814;0
20190326033504547_ASU-R0_snap.fits;19.6865;26468.3;16.0708;0
20190326033604621_ASU-R0_snap.fits;19.6533;26522.5;19.0705;0
20190326033704696_ASU-R0_snap.fits;23.0174;26544.4;21.4975;0
20190326033804771_ASU-R0_snap.fits;23.6183;26519.5;24.3219;0
20190326033904845_ASU-R0_snap.fits;21.0209;26480;22.7215;0
20190326034004920_ASU-R0_snap.fits;19.4809;26466.8;17.5915;0
20190326034104995_ASU-R0_snap.fits;21.0702;26474.1;17.5002;0
20190326034205069_ASU-R0_snap.fits;20.7036;26529.8;21.4258;0
20190326034305144_ASU-R0_snap.fits;22.0595;26532.7;21.1529;0
20190326034405219_ASU-R0_snap.fits;22.5397;26472.7;20.9304;0
20190326034505293_ASU-R0_snap.fits;21.9684;26541.5;18.1333;0
20190326034627213_ASU-R0_met.fits;20.9676;26491.7;50.7616;0.170667
20190326034605368_ASU-R0_snap.fits;21.7585;26534.2;13.4159;0
20190326034705443_ASU-R0_snap.fits;20.2526;26521;14.3146;0
20190326034805517_ASU-R0_snap.fits;20.9636;26485.8;17.612;0
20190326034905592_ASU-R0_snap.fits;24.748;26496.1;19.4774;0
20190326035055331_ASU-R0_met.fits;19.3436;26485.8;43.3164;0.341333
20190326035005667_ASU-R0_snap.fits;19.0282;26541.5;20.0749;0
20190326035108131_ASU-R0_met.fits;23.9526;26497.6;67.7906;0.170667
20190326035105741_ASU-R0_snap.fits;22.1737;26513.7;19.033;0
20190326035205816_ASU-R0_snap.fits;21.0911;26468.3;14.446;0
20190326035305891_ASU-R0_snap.fits;20.2744;26532.7;16.4605;0
20190326035405965_ASU-R0_snap.fits;19.1905;26452.1;19.993;0
20190326035506040_ASU-R0_snap.fits;20.2774;26496.1;23.6694;0
20190326035654072_ASU-R0_met.fits;20.92;26496.1;62.7473;0.170667
20190326035606115_ASU-R0_snap.fits;24.2885;26502;18.3804;0
20190326035737080_ASU-R0_met.fits;27.1039;26500.5;185.85;0.512
20190326035706189_ASU-R0_snap.fits;23.3185;26510.7;23.1074;0
20190326035806264_ASU-R0_snap.fits;19.1977;26450.7;20.4497;0
20190326035906339_ASU-R0_snap.fits;22.9576;26545.9;19.2582;0
