# file name; noise; peak f.; mag.; duration
20190326190013539_ASU-R0_snap.fits;23.3778;26528.3;21.7606;0
20190326190113613_ASU-R0_snap.fits;25.1852;26465.3;19.3121;0
20190326190213688_ASU-R0_snap.fits;19.7846;26506.3;18.4414;0
20190326190313763_ASU-R0_snap.fits;22.6548;26509.3;16.9307;0
20190326190413837_ASU-R0_snap.fits;24.5878;26474.1;23.6057;0
20190326190513912_ASU-R0_snap.fits;21.2113;26480;21.5418;0
20190326190613987_ASU-R0_snap.fits;24.2056;26544.4;12.9938;0
20190326190714061_ASU-R0_snap.fits;20.7038;26487.3;19.0304;0
20190326190814136_ASU-R0_snap.fits;22.9348;26507.8;23.2522;0
20190326190940323_ASU-R0_met.fits;24.3298;26500.5;57.4666;0.170667
20190326190914211_ASU-R0_snap.fits;22.5734;26482.9;19.0575;0
20190326191014285_ASU-R0_snap.fits;21.8669;26528.3;23.3291;0
20190326191114360_ASU-R0_snap.fits;25.5986;26455.1;21.7556;0
20190326191214435_ASU-R0_snap.fits;25.3291;26531.2;20.8255;0
20190326191314509_ASU-R0_snap.fits;26.6169;26480;18.8436;0
20190326191414584_ASU-R0_snap.fits;19.8774;26538.6;22.0031;0
20190326191514659_ASU-R0_snap.fits;21.0312;26460.9;19.5351;0
20190326191614733_ASU-R0_snap.fits;24.1992;26528.3;21.1479;0
20190326191714808_ASU-R0_snap.fits;25.7057;26522.5;22.3117;0
20190326191814883_ASU-R0_snap.fits;23.2025;26507.8;17.8136;0
20190326191959160_ASU-R0_met.fits;21.2861;26507.8;116.15;0.341333
20190326191914957_ASU-R0_snap.fits;26.2546;26519.5;21.2869;0
20190326192015032_ASU-R0_snap.fits;18.1896;26522.5;14.4156;0
20190326192115107_ASU-R0_snap.fits;26.5568;26478.5;21.2771;0
20190326192215181_ASU-R0_snap.fits;21.3987;26494.6;18.8546;0
20190326192327032_ASU-R0_met.fits;23.7416;26504.9;64.8982;0.170667
20190326192315256_ASU-R0_snap.fits;26.0742;26503.4;24.1157;0
20190326192415331_ASU-R0_snap.fits;22.4913;26450.7;26.9726;0
20190326192515405_ASU-R0_snap.fits;20.7175;26547.4;21.3287;0
20190326192615480_ASU-R0_snap.fits;21.2523;26453.6;25.5507;0
20190326192725795_ASU-R0_met.fits;24.1933;26515.1;305.25;0.682667
20190326192715555_ASU-R0_snap.fits;19.9104;26475.6;20.049;0
20190326192815629_ASU-R0_snap.fits;23.3442;26531.2;27.323;0
20190326192959907_ASU-R0_met.fits;21.9992;26531.2;51.247;0.512
20190326192915704_ASU-R0_snap.fits;17.4909;26537.1;21.8783;0
20190326193015779_ASU-R0_snap.fits;24.8958;26465.3;14.6825;0
20190326193115853_ASU-R0_snap.fits;26.5987;26507.8;21.2949;0
20190326193215928_ASU-R0_snap.fits;21.0387;26515.1;21.4328;0
20190326193316003_ASU-R0_snap.fits;27.8989;26494.6;22.2348;0
20190326193416077_ASU-R0_snap.fits;24.0137;26456.5;18.9297;0
20190326193516152_ASU-R0_snap.fits;24.3259;26475.6;25.1877;0
20190326193616227_ASU-R0_snap.fits;24.1198;26463.9;21.6237;0
20190326193716301_ASU-R0_snap.fits;21.6678;26478.5;21.9053;0
20190326193823715_ASU-R0_met.fits;23.7013;26491.7;79.0444;0.170667
20190326193816376_ASU-R0_snap.fits;25.5147;26509.3;19.5951;0
20190326193916451_ASU-R0_snap.fits;26.092;26522.5;16.1546;0
20190326194016525_ASU-R0_snap.fits;24.2405;26513.7;21.689;0
20190326194116600_ASU-R0_snap.fits;27.4132;26450.7;20.4532;0
20190326194216675_ASU-R0_snap.fits;22.3609;26547.4;20.2235;0
20190326194345251_ASU-R0_met.fits;23.4284;26494.6;72.1348;0.341333
20190326194354808_ASU-R0_met.fits;24.6262;26503.4;52.0534;0.170667
20190326194316749_ASU-R0_snap.fits;23.378;26493.2;18.1679;0
20190326194416824_ASU-R0_snap.fits;21.3684;26458;22.9827;0
20190326194516899_ASU-R0_snap.fits;21.7001;26456.5;21.2791;0
20190326194616973_ASU-R0_snap.fits;19.5044;26545.9;19.6394;0
20190326194717048_ASU-R0_snap.fits;22.9428;26475.6;18.4253;0
20190326194817123_ASU-R0_snap.fits;26.8184;26540;23.3919;0
20190326194917197_ASU-R0_snap.fits;21.8696;26506.3;25.8733;0
20190326195107789_ASU-R0_met.fits;23.3883;26503.4;80.6126;0.170667
20190326195017272_ASU-R0_snap.fits;21.2513;26547.4;19.8892;0
20190326195117347_ASU-R0_snap.fits;18.882;26496.1;19.2615;0
20190326195217421_ASU-R0_snap.fits;20.3643;26513.7;16.9932;0
20190326195317496_ASU-R0_snap.fits;24.4078;26482.9;21.8699;0
20190326195507747_ASU-R0_met.fits;22.4145;26490.2;51.7003;0.170667
20190326195417571_ASU-R0_snap.fits;19.836;26471.2;16.1922;0
20190326195517645_ASU-R0_snap.fits;21.8162;26463.9;21.7201;0
20190326195617720_ASU-R0_snap.fits;26.0721;26463.9;17.9849;0
20190326195717795_ASU-R0_snap.fits;21.0724;26523.9;24.3031;0
20190326195817869_ASU-R0_snap.fits;22.4928;26525.4;22.3382;0
20190326195917944_ASU-R0_snap.fits;24.6631;26458;21.1858;0
