#timestamp,LO_Frequency,Hit,StdDev 
1553562015.2,286046998.5,N
1553562035.1,286046998.3,N
1553562036.0,286046998.3,N
1553562055.8,286046998.6,N
1553562075.6,286046996.5,N
1553562095.5,286046999.6,N
1553562115.3,286046998.2,N
1553562135.1,286046998.3,N
1553562155.9,286046999.6,N
1553562175.7,286046996.9,N
1553562195.6,286046997.0,N
1553562215.4,286046995.0,N
1553562235.2,286046995.6,N
1553562255.1,286046995.7,N
1553562256.0,286046995.7,N
1553562275.8,286046995.6,N
1553562295.6,286046995.3,N
1553562315.5,286046993.7,N
1553562335.3,286046996.4,N
1553562355.2,286046995.5,N
1553562375.9,286046995.2,N
1553562395.7,286046997.5,N
1553562415.6,286046997.7,N
1553562435.4,286046996.6,N
1553562455.2,286047000.5,N
1553562475.1,286047002.6,N
1553562476.0,286047002.6,N
1553562495.8,286046999.9,N
1553562515.7,286046998.1,N
1553562535.5,286047002.5,N
1553562555.3,286047002.7,N
1553562575.2,286047002.0,N
1553562595.0,286047001.9,N
1553562595.9,286682707.4,Y
1553562615.8,286047007.2,P
1553562635.6,286047004.9,N
1553562655.4,286047004.6,N
1553562675.3,286047007.1,N
1553562695.1,286047006.9,N
1553562715.8,286047004.6,N
1553562735.7,286047004.8,N
1553562755.5,286047005.7,N
1553562775.4,286047007.2,N
1553562795.2,286047004.8,N
1553562815.0,286047005.5,N
1553562815.9,286047005.5,N
1553562835.8,286047004.7,N
1553562855.6,286047005.9,N
1553562875.5,286047003.2,N
1553562895.3,286047001.9,N
1553562915.1,286047003.8,N
1553562935.9,286047003.6,N
1553562955.7,286047005.7,N
1553562975.5,286047004.1,N
1553562995.4,286047003.6,N
1553563015.2,286047003.7,N
1553563035.1,286047003.8,N
1553563036.0,286047003.8,N
1553563055.8,286047001.3,N
1553563075.6,286047001.4,N
1553563095.5,286047001.3,N
1553563115.3,286047001.7,N
1553563135.2,286047001.4,N
1553563155.9,286047001.6,N
1553563175.7,286047002.1,N
1553563195.6,286047004.4,N
1553563215.4,286047002.7,N
1553563235.2,286047002.2,N
1553563255.1,286047002.7,N
1553563256.0,286047002.7,N
1553563275.8,286047002.3,N
1553563295.7,286047002.4,N
1553563315.5,286047004.4,N
1553563335.3,286047001.8,N
1553563355.2,286047001.3,N
1553563375.0,286047002.0,N
1553563375.9,286047002.0,N
1553563395.7,286047002.1,N
1553563415.6,286047002.0,N
1553563435.4,286047001.7,N
1553563455.3,286047004.0,Y
1553563475.1,286047001.5,P
1553563495.8,286046999.7,N
1553563515.7,286047003.5,N
1553563535.5,286047005.5,Y
1553563555.4,286047003.4,P
1553563575.2,286047003.4,P
1553563595.0,286047003.8,P
1553563595.9,286047003.8,Y
1553563615.8,286047000.4,P
1553563635.6,286046999.8,N
1553563655.4,286047004.2,N
1553563675.3,286047002.0,N
1553563695.1,286047001.3,N
1553563715.9,286047005.7,Y
1553563735.7,286047003.8,P
1553563755.5,286047005.2,P
1553563775.4,286047005.7,P
1553563795.2,286047004.2,N
1553563815.1,286047001.8,N
1553563816.0,286047001.8,N
1553563835.8,286047002.4,N
1553563855.6,286047004.2,N
1553563875.5,286047004.0,N
1553563895.3,286047002.0,N
1553563915.1,286047000.4,N
1553563935.9,286047001.2,N
1553563955.7,286047001.0,N
1553563975.6,286047002.3,N
1553563995.4,286047000.8,N
1553564015.2,286046999.7,N
1553564035.1,286047002.4,N
1553564036.0,286047002.4,N
1553564055.8,286047001.8,N
1553564075.6,286047001.9,N
1553564095.5,286047001.6,N
1553564115.3,286047004.2,N
1553564135.2,286047002.7,N
1553564155.9,286046999.9,N
1553564175.7,286047000.3,N
1553564195.6,286047000.7,N
1553564215.4,286046999.9,N
1553564235.3,286046998.2,N
1553564255.1,286047001.1,N
1553564256.0,286047001.1,N
1553564275.8,286046999.3,N
1553564295.7,286046998.1,N
1553564315.5,286047001.1,N
1553564335.3,286047000.5,N
1553564355.2,286046998.2,N
1553564375.0,286047001.2,N
1553564375.9,286047001.2,N
1553564395.8,286046999.2,N
1553564415.6,286046998.9,N
1553564435.4,286046996.9,N
1553564455.3,286046996.9,N
1553564475.1,286047000.8,N
1553564495.9,286047002.7,N
1553564515.7,286046998.1,N
1553564535.5,286047000.6,N
1553564555.4,286047000.0,N
1553564575.2,286047000.8,N
1553564595.0,286046999.8,N
1553564595.9,286046999.8,N
1553564615.8,286047000.5,N
1553564635.6,286047001.0,N
1553564655.5,286047000.6,N
1553564675.3,286047000.7,N
1553564695.1,286046999.8,N
1553564715.9,286047001.8,N
1553564735.7,286047005.7,Y
1553564755.6,286047004.6,P
1553564775.4,286047004.5,N
1553564795.2,286047003.1,N
1553564815.1,286047001.3,N
1553564816.0,286047001.3,N
1553564835.8,286047004.1,N
1553564855.6,286047004.1,N
1553564875.5,286047002.0,N
1553564895.3,286047002.4,N
1553564915.2,286047000.6,N
1553564935.9,286047002.3,N
1553564955.7,286047002.5,N
1553564975.6,286047001.3,N
1553564995.4,286047003.7,N
1553565015.2,286047003.2,N
1553565035.1,286047005.3,Y
1553565036.0,286047005.3,P
1553565055.8,286046999.9,N
1553565075.7,286047002.1,N
1553565095.5,286047002.1,N
1553565115.3,286047000.1,N
1553565135.2,286047001.0,N
1553565155.0,286046998.8,N
1553565155.9,286046998.8,N
1553565175.7,286046999.4,N
1553565195.6,286046997.1,N
1553565215.4,286046994.9,N
1553565235.3,286046995.3,N
1553565255.1,286046995.4,N
1553565275.8,286046996.4,N
1553565295.7,286046993.8,N
1553565315.5,286046996.0,N
1553565335.4,286046995.9,N
1553565355.2,286046993.7,N
1553565375.0,286046993.9,N
1553565375.9,286046993.9,N
1553565395.8,286046993.3,N
1553565415.6,286046993.4,N
1553565435.4,286046996.3,N
1553565455.3,286046993.9,N
1553565505.1,286046995.3,E
1553565515.1,286046999.1,N
1553565516.0,286046999.1,P
1553565535.8,286046998.7,P
1553565555.7,286046998.6,Y
1553565575.5,286047000.8,P
1553565595.3,286047000.9,N
