# file name; noise; peak f.; mag.; duration
20190326210022499_ASU-R0_snap.fits;22.5005;26518.1;23.8687;0
20190326210122573_ASU-R0_snap.fits;24.353;26458;20.9682;0
20190326210222648_ASU-R0_snap.fits;21.5405;26535.6;20.0711;0
20190326210322723_ASU-R0_snap.fits;20.2815;26513.7;17.7374;0
20190326210422797_ASU-R0_snap.fits;24.5248;26537.1;20.1921;0
20190326210522872_ASU-R0_snap.fits;20.5932;26466.8;22.7205;0
20190326210633869_ASU-R0_met.fits;17.6623;26507.8;199.54;0.341333
20190326210622947_ASU-R0_snap.fits;22.2452;26474.1;19.4113;0
20190326210723021_ASU-R0_snap.fits;18.9358;26503.4;21.8415;0
20190326210823096_ASU-R0_snap.fits;20.746;26452.1;23.7313;0
20190326210923171_ASU-R0_snap.fits;19.034;26522.5;19.0959;0
20190326211023245_ASU-R0_snap.fits;19.979;26500.5;19.6716;0
20190326211123320_ASU-R0_snap.fits;17.8718;26516.6;22.0455;0
20190326211233123_ASU-R0_met.fits;21.3294;26503.4;61.3128;0.341333
20190326211223395_ASU-R0_snap.fits;21.4432;26496.1;20.1808;0
20190326211323469_ASU-R0_snap.fits;20.8861;26519.5;21.1069;0
20190326211423544_ASU-R0_snap.fits;21.4203;26541.5;16.8624;0
20190326211523619_ASU-R0_snap.fits;23.4453;26466.8;18.6563;0
20190326211638200_ASU-R0_met.fits;20.7594;26500.5;80.482;0.512
20190326211623693_ASU-R0_snap.fits;22.3295;26466.8;15.2234;0
20190326211723768_ASU-R0_snap.fits;24.159;26481.4;17.8497;0
20190326211823843_ASU-R0_snap.fits;22.2384;26465.3;22.582;0
20190326211923917_ASU-R0_snap.fits;24.6983;26482.9;17.1809;0
20190326212023992_ASU-R0_snap.fits;21.3335;26493.2;17.0542;0
20190326212124067_ASU-R0_snap.fits;22.5914;26488.8;19.044;0
20190326212224141_ASU-R0_snap.fits;21.0845;26545.9;19.5669;0
20190326212324216_ASU-R0_snap.fits;21.1138;26458;21.8361;0
20190326212424291_ASU-R0_snap.fits;18.869;26503.4;23.6475;0
20190326212524365_ASU-R0_snap.fits;19.7722;26482.9;20.9754;0
20190326212624440_ASU-R0_snap.fits;22.3498;26512.2;18.1183;0
20190326212724515_ASU-R0_snap.fits;20.4175;26478.5;17.0491;0
20190326212824589_ASU-R0_snap.fits;20.5761;26534.2;18.9957;0
20190326212954189_ASU-R0_met.fits;19.6478;26504.9;56.7756;0.512
20190326212924664_ASU-R0_snap.fits;18.9115;26518.1;12.6776;0
20190326213024739_ASU-R0_snap.fits;21.8854;26516.6;14.8725;0
20190326213124813_ASU-R0_snap.fits;19.902;26510.7;19.5866;0
20190326213224888_ASU-R0_snap.fits;19.6124;26472.7;18.5857;0
20190326213324963_ASU-R0_snap.fits;22.2053;26477.1;17.1659;0
20190326213425037_ASU-R0_snap.fits;19.0269;26532.7;18.5726;0
20190326213525112_ASU-R0_snap.fits;21.3682;26471.2;18.272;0
20190326213625187_ASU-R0_snap.fits;21.8243;26512.2;21.8661;0
20190326213756664_ASU-R0_met.fits;18.7331;26485.8;50.4353;0.170667
20190326213817827_ASU-R0_met.fits;21.0098;26499;49.1278;0.170667
20190326213725261_ASU-R0_snap.fits;20.5836;26540;18.2217;0
20190326213825336_ASU-R0_snap.fits;21.71;26493.2;20.4449;0
20190326213954936_ASU-R0_met.fits;20.0822;26497.6;188.326;1.024
20190326213925411_ASU-R0_snap.fits;20.2993;26481.4;18.2858;0
20190326214025485_ASU-R0_snap.fits;21.0799;26450.7;17.2393;0
20190326214125560_ASU-R0_snap.fits;19.8554;26528.3;16.4901;0
20190326214225635_ASU-R0_snap.fits;22.1414;26547.4;19.1466;0
20190326214343971_ASU-R0_met.fits;19.8329;26500.5;42.7247;0.170667
20190326214325709_ASU-R0_snap.fits;21.0942;26506.3;18.8571;0
20190326214425784_ASU-R0_snap.fits;14.2952;26449.2;19.6863;0
20190326214555896_ASU-R0_met.fits;19.1762;26500.5;51.8967;0.170667
20190326214525859_ASU-R0_snap.fits;23.7153;26518.1;21.5532;0
20190326214623885_ASU-R0_met.fits;21.7982;26510.7;49.1023;0.341333
20190326214625933_ASU-R0_snap.fits;19.9248;26512.2;17.1046;0
20190326214726008_ASU-R0_snap.fits;19.071;26471.2;18.0165;0
20190326214826083_ASU-R0_snap.fits;21.1185;26491.7;18.5284;0
20190326214926157_ASU-R0_snap.fits;21.9909;26512.2;18.3412;0
20190326215029645_ASU-R0_met.fits;18.8009;26499;59.8195;0.512
20190326215026232_ASU-R0_snap.fits;20.9068;26535.6;17.9949;0
20190326215126307_ASU-R0_snap.fits;20.03;26493.2;54.2656;0
20190326215225869_ASU-R0_met.fits;24.301;26493.2;54.2656;0.170667
20190326215226381_ASU-R0_snap.fits;21.5196;26497.6;21.0732;0
20190326215356664_ASU-R0_met.fits;19.6837;26490.2;81.3627;0.170667
20190326215326456_ASU-R0_snap.fits;20.3171;26543;23.0197;0
20190326215426531_ASU-R0_snap.fits;22.3846;26496.1;23.1609;0
20190326215526605_ASU-R0_snap.fits;20.6288;26528.3;14.312;0
20190326215626680_ASU-R0_snap.fits;20.9327;26477.1;22.5967;0
20190326215726755_ASU-R0_snap.fits;22.8081;26506.3;17.0684;0
20190326215826829_ASU-R0_snap.fits;19.6108;26469.7;17.1011;0
20190326215944141_ASU-R0_met.fits;20.3482;26502;66.1386;0.341333
20190326215926904_ASU-R0_snap.fits;21.8575;26482.9;20.9025;0
