# file name; noise; peak f.; mag.; duration
20190326090028813_ASU-R0_snap.fits;26.1185;26468.3;19.4571;0
20190326090144248_ASU-R0_met.fits;25.1367;26504.9;53.2995;0.341333
20190326090128888_ASU-R0_snap.fits;27.7523;26491.7;15.3488;0
20190326090228963_ASU-R0_snap.fits;27.1588;26487.3;30.1611;0
20190326090329037_ASU-R0_snap.fits;24.1871;26543;19.4525;0
20190326090429112_ASU-R0_snap.fits;23.7559;26449.2;25.801;0
20190326090526968_ASU-R0_met.fits;24.3634;26493.2;57.9827;0.341333
20190326090529187_ASU-R0_snap.fits;23.3664;26449.2;18.1455;0
20190326090629261_ASU-R0_snap.fits;23.4666;26491.7;16.0508;0
20190326090819853_ASU-R0_met.fits;25.7594;26491.7;104.246;0.170667
20190326090729336_ASU-R0_snap.fits;29.156;26456.5;20.7644;0
20190326090829411_ASU-R0_snap.fits;25.9826;26459.5;19.8154;0
20190326090929485_ASU-R0_snap.fits;25.192;26531.2;18.1002;0
20190326091042360_ASU-R0_met.fits;24.311;26509.3;66.8344;0.170667
20190326091029560_ASU-R0_snap.fits;28.8213;26538.6;23.3239;0
20190326091129635_ASU-R0_snap.fits;27.9303;26506.3;17.2526;0
20190326091229709_ASU-R0_snap.fits;22.7928;26462.4;23.0965;0
20190326091329784_ASU-R0_snap.fits;24.8874;26456.5;24.3473;0
20190326091516621_ASU-R0_met.fits;30.6777;26475.6;195.828;1.024
20190326091429859_ASU-R0_snap.fits;23.3812;26449.2;28.3671;0
20190326091626765_ASU-R0_met.fits;27.7801;26506.3;65.2593;0.512
20190326091529933_ASU-R0_snap.fits;27.4607;26496.1;19.8198;0
20190326091630008_ASU-R0_snap.fits;30.2608;26481.4;18.4682;0
20190326091730083_ASU-R0_snap.fits;22.1932;26481.4;30.5359;0
20190326091830157_ASU-R0_snap.fits;23.0343;26509.3;21.9726;0
20190326091943715_ASU-R0_met.fits;22.737;26487.3;72.8715;0.170667
20190326091950200_ASU-R0_met.fits;23.7731;26499;64.8187;0.512
20190326091953101_ASU-R0_met.fits;26.0664;26503.4;58.878;0.512
20190326091930232_ASU-R0_snap.fits;22.2247;26523.9;23.8505;0
20190326092044301_ASU-R0_met.fits;21.6094;26504.9;55.024;0.170667
20190326092030307_ASU-R0_snap.fits;23.3722;26452.1;20.4269;0
20190326092130381_ASU-R0_snap.fits;27.0313;26535.6;24.1173;0
20190326092230456_ASU-R0_snap.fits;25.6009;26507.8;18.63;0
20190326092330531_ASU-R0_snap.fits;22.6473;26455.1;16.5477;0
20190326092430605_ASU-R0_snap.fits;24.7596;26497.6;22.0214;0
20190326092530680_ASU-R0_snap.fits;28.7445;26493.2;43.1791;0
20190326092630243_ASU-R0_met.fits;24.3427;26494.6;354.853;0.341333
20190326092630755_ASU-R0_snap.fits;27.2167;26458;23.0422;0
20190326092730829_ASU-R0_snap.fits;25.4387;26484.4;20.392;0
20190326092830904_ASU-R0_snap.fits;24.3354;26523.9;27.3012;0
20190326092952824_ASU-R0_met.fits;20.6241;26502;42.3704;0.170667
20190326092930979_ASU-R0_snap.fits;26.4698;26503.4;21.4766;0
20190326093031053_ASU-R0_snap.fits;26.0932;26499;20.0384;0
20190326093131128_ASU-R0_snap.fits;23.5574;26518.1;17.9123;0
20190326093240077_ASU-R0_met.fits;25.344;26502;67.1169;2.048
20190326093231203_ASU-R0_snap.fits;27.5329;26469.7;24.9935;0
20190326093358925_ASU-R0_met.fits;28.0729;26504.9;97.9156;0.170667
20190326093331277_ASU-R0_snap.fits;29.0454;26515.1;20.1704;0
20190326093431352_ASU-R0_snap.fits;25.3086;26487.3;24.6339;0
20190326093531427_ASU-R0_snap.fits;30.2632;26515.1;17.2507;0
20190326093631501_ASU-R0_snap.fits;24.6231;26515.1;27.9876;0
20190326093751715_ASU-R0_met.fits;30.1748;26506.3;106.503;0.170667
20190326093731576_ASU-R0_snap.fits;29.2965;26474.1;20.7967;0
20190326093832163_ASU-R0_met.fits;29.8985;26496.1;62.5162;0.341333
20190326093841208_ASU-R0_met.fits;33.2881;26497.6;101.576;0.170667
20190326093831651_ASU-R0_snap.fits;25.0766;26458;22.9618;0
20190326093931725_ASU-R0_snap.fits;29.4951;26534.2;28.9528;0
20190326094031800_ASU-R0_snap.fits;30.2154;26506.3;35.586;0
20190326094131875_ASU-R0_snap.fits;27.4381;26526.9;22.9423;0
20190326094231949_ASU-R0_snap.fits;26.9887;26534.2;21.7859;0
20190326094332024_ASU-R0_snap.fits;23.9094;26481.4;29.8248;0
20190326094432099_ASU-R0_snap.fits;25.4339;26538.6;22.3905;0
20190326094532173_ASU-R0_snap.fits;26.5632;26468.3;21.2138;0
20190326094632248_ASU-R0_snap.fits;29.5747;26449.2;26.7594;0
20190326094732323_ASU-R0_snap.fits;23.0884;26450.7;24.7967;0
20190326094832397_ASU-R0_snap.fits;27.1492;26449.2;25.0911;0
20190326094932472_ASU-R0_snap.fits;32.8193;26462.4;26.0815;0
20190326095032547_ASU-R0_snap.fits;28.9639;26456.5;29.4713;0
20190326095132621_ASU-R0_snap.fits;30.4188;26547.4;22.7466;0
20190326095232696_ASU-R0_snap.fits;28.216;26475.6;29.7177;0
20190326095332771_ASU-R0_snap.fits;29.468;26490.2;27.5136;0
20190326095432845_ASU-R0_snap.fits;28.9376;26490.2;17.6568;0
20190326095532920_ASU-R0_snap.fits;25.1242;26507.8;24.4777;0
20190326095727608_ASU-R0_met.fits;26.5289;26488.8;97.953;0.170667
20190326095632995_ASU-R0_snap.fits;29.7901;26475.6;30.6399;0
20190326095733069_ASU-R0_snap.fits;31.0064;26485.8;24.3983;0
20190326095833144_ASU-R0_snap.fits;27.1196;26521;20.886;0
20190326095933219_ASU-R0_snap.fits;30.7768;26537.1;19.4687;0
