# file name; noise; peak f.; mag.; duration
20190326220026979_ASU-R0_snap.fits;22.097;26488.8;13.9912;0
20190326220127053_ASU-R0_snap.fits;23.4398;26543;16.9859;0
20190326220303309_ASU-R0_met.fits;24.3075;26503.4;96.2457;0.512
20190326220227128_ASU-R0_snap.fits;20.2243;26521;12.7813;0
20190326220327203_ASU-R0_snap.fits;21.2791;26469.7;15.7692;0
20190326220427277_ASU-R0_snap.fits;18.5734;26488.8;20.8725;0
20190326220527352_ASU-R0_snap.fits;19.7728;26544.4;19.5476;0
20190326220627427_ASU-R0_snap.fits;23.7305;26472.7;16.0683;0
20190326220727501_ASU-R0_snap.fits;19.5761;26453.6;25.003;0
20190326220827576_ASU-R0_snap.fits;19.4886;26532.7;23.5125;0
20190326220927651_ASU-R0_snap.fits;23.2247;26528.3;21.9156;0
20190326221027725_ASU-R0_snap.fits;22.0895;26509.3;18.4048;0
20190326221127800_ASU-R0_snap.fits;20.4363;26472.7;20.3735;0
20190326221227875_ASU-R0_snap.fits;22.5466;26534.2;28.1651;0
20190326221327949_ASU-R0_snap.fits;22.6247;26540;20.082;0
20190326221428024_ASU-R0_snap.fits;19.4712;26463.9;15.7585;0
20190326221534755_ASU-R0_met.fits;20.1965;26499;146.57;3.584
20190326221528099_ASU-R0_snap.fits;17.877;26500.5;14.0981;0
20190326221715277_ASU-R0_met.fits;18.9651;26475.6;39.6805;0.170667
20190326221628173_ASU-R0_snap.fits;21.8874;26493.2;13.5428;0
20190326221728248_ASU-R0_snap.fits;18.3022;26535.6;18.1177;0
20190326221906211_ASU-R0_met.fits;16.1485;26496.1;79.0985;0.341333
20190326221828323_ASU-R0_snap.fits;24.3193;26493.2;19.4584;0
20190326221928397_ASU-R0_snap.fits;20.3003;26523.9;17.2194;0
20190326222028472_ASU-R0_snap.fits;20.1861;26480;20.8412;0
20190326222128547_ASU-R0_snap.fits;23.5805;26484.4;17.1379;0
20190326222228621_ASU-R0_snap.fits;20.3369;26541.5;18.4247;0
20190326222328696_ASU-R0_snap.fits;21.8473;26496.1;21.5168;0
20190326222428771_ASU-R0_snap.fits;20.9955;26540;25.7196;0
20190326222528845_ASU-R0_snap.fits;22.0048;26541.5;20.6703;0
20190326222628920_ASU-R0_snap.fits;21.4929;26484.4;16.4024;0
20190326222728995_ASU-R0_snap.fits;20.4837;26507.8;16.4572;0
20190326222829069_ASU-R0_snap.fits;20.4364;26481.4;20.1417;0
20190326222929144_ASU-R0_snap.fits;17.7225;26531.2;18.9708;0
20190326223029219_ASU-R0_snap.fits;20.8718;26450.7;16.6414;0
20190326223220152_ASU-R0_met.fits;19.2609;26494.6;80.8178;0.341333
20190326223129293_ASU-R0_snap.fits;24.0478;26490.2;16.7427;0
20190326223229368_ASU-R0_snap.fits;22.7433;26463.9;17.5224;0
20190326223329443_ASU-R0_snap.fits;20.165;26469.7;17.8678;0
20190326223429517_ASU-R0_snap.fits;23.2217;26463.9;15.8367;0
20190326223529592_ASU-R0_snap.fits;18.3263;26523.9;19.2177;0
20190326223629667_ASU-R0_snap.fits;20.8411;26458;17.508;0
20190326223729741_ASU-R0_snap.fits;24.767;26518.1;18.2337;0
20190326223907192_ASU-R0_met.fits;23.6341;26504.9;71.5072;0.170667
20190326223829816_ASU-R0_snap.fits;22.4883;26522.5;17.137;0
20190326223929891_ASU-R0_snap.fits;21.169;26487.3;16.0074;0
20190326224029965_ASU-R0_snap.fits;21.2549;26509.3;17.6558;0
20190326224141475_ASU-R0_met.fits;20.42;26502;41.352;0.170667
20190326224130040_ASU-R0_snap.fits;22.5352;26458;18.7779;0
20190326224243427_ASU-R0_met.fits;17.1262;26512.2;94.6898;0.512
20190326224230115_ASU-R0_snap.fits;23.5279;26513.7;17.9509;0
20190326224330189_ASU-R0_snap.fits;22.6714;26513.7;18.2856;0
20190326224430264_ASU-R0_snap.fits;16.9291;26482.9;14.8056;0
20190326224530339_ASU-R0_snap.fits;19.6126;26509.3;19.0994;0
20190326224639459_ASU-R0_met.fits;22.2416;26504.9;44.897;0.170667
20190326224630413_ASU-R0_snap.fits;22.231;26460.9;18.401;0
20190326224730488_ASU-R0_snap.fits;19.2156;26465.3;15.6336;0
20190326224830563_ASU-R0_snap.fits;24.972;26544.4;16.5281;0
20190326224930637_ASU-R0_snap.fits;22.4695;26485.8;16.6022;0
20190326225043853_ASU-R0_met.fits;18.6764;26512.2;37.9745;0.170667
20190326225053923_ASU-R0_met.fits;22.8633;26509.3;59.2151;0.170667
20190326225030712_ASU-R0_snap.fits;20.4069;26472.7;16.1058;0
20190326225143757_ASU-R0_met.fits;19.9721;26487.3;65.6196;0.170667
20190326225130787_ASU-R0_snap.fits;20.3563;26522.5;21.595;0
20190326225230861_ASU-R0_snap.fits;19.6812;26513.7;19.4452;0
20190326225330936_ASU-R0_snap.fits;20.8041;26499;22.9623;0
20190326225431011_ASU-R0_snap.fits;20.7709;26506.3;19.3574;0
20190326225538083_ASU-R0_met.fits;20.3965;26499;60.7401;0.170667
20190326225531085_ASU-R0_snap.fits;18.665;26507.8;18.501;0
20190326225642765_ASU-R0_met.fits;19.5939;26488.8;65.0411;0.341333
20190326225723555_ASU-R0_met.fits;18.7675;26499;37.9922;0.170667
20190326225631160_ASU-R0_snap.fits;17.7376;26529.8;23.9186;0
20190326225731235_ASU-R0_snap.fits;20.1102;26515.1;20.0124;0
20190326225831309_ASU-R0_snap.fits;23.7478;26515.1;19.9122;0
20190326225931384_ASU-R0_snap.fits;23.1344;26462.4;16.7729;0
