# file name; noise; peak f.; mag.; duration
20190326120042253_ASU-R0_snap.fits;26.5862;26547.4;30.8855;0
20190326120142328_ASU-R0_snap.fits;29.9884;26499;24.2816;0
20190326120242403_ASU-R0_snap.fits;37.7513;26500.5;30.9245;0
20190326120434531_ASU-R0_met.fits;35.0599;26496.1;119.402;1.024
20190326120342477_ASU-R0_snap.fits;28.7034;26497.6;37.0803;0
20190326120442552_ASU-R0_snap.fits;37.0161;26471.2;35.0853;0
20190326120542627_ASU-R0_snap.fits;39.5214;26510.7;25.6035;0
20190326120642701_ASU-R0_snap.fits;34.8282;26543;41.6985;0
20190326120742776_ASU-R0_snap.fits;38.5597;26504.9;33.6652;0
20190326120842851_ASU-R0_snap.fits;51.9492;26478.5;32.5433;0
20190326120942925_ASU-R0_snap.fits;42.1892;26500.5;49.8887;0
20190326121043000_ASU-R0_snap.fits;58.2504;26499;46.4001;0
20190326121143075_ASU-R0_snap.fits;71.9493;26490.2;57.0404;0
20190326121243149_ASU-R0_snap.fits;65.6331;26503.4;61.326;0
20190326121343224_ASU-R0_snap.fits;83.5328;26540;68.0526;0
20190326121443299_ASU-R0_snap.fits;90.1617;26513.7;78.8582;0
20190326121543373_ASU-R0_snap.fits;69.589;26528.3;70.6598;0
20190326121643448_ASU-R0_snap.fits;52.0279;26507.8;61.6986;0
20190326121743523_ASU-R0_snap.fits;64.6312;26468.3;58.4934;0
20190326121843597_ASU-R0_snap.fits;46.4971;26462.4;44.2209;0
20190326121943672_ASU-R0_snap.fits;48.2803;26528.3;47.4967;0
20190326122043747_ASU-R0_snap.fits;37.4165;26529.8;31.2396;0
20190326122143821_ASU-R0_snap.fits;43.3888;26543;46.5136;0
20190326122248845_ASU-R0_met.fits;39.6711;26502;128.266;0.170667
20190326122243896_ASU-R0_snap.fits;43.9763;26510.7;37.8032;0
20190326122343971_ASU-R0_snap.fits;40.7683;26452.1;30.9819;0
20190326122444045_ASU-R0_snap.fits;34.1762;26538.6;38.4612;0
20190326122544120_ASU-R0_snap.fits;37.9687;26538.6;29.579;0
20190326122644195_ASU-R0_snap.fits;33.5978;26490.2;32.1089;0
20190326122817720_ASU-R0_met.fits;32.8361;26509.3;88.802;0.170667
20190326122744269_ASU-R0_snap.fits;35.0926;26507.8;21.6515;0
20190326122844344_ASU-R0_snap.fits;31.7275;26503.4;32.5896;0
20190326122944419_ASU-R0_snap.fits;28.5795;26510.7;27.9265;0
20190326123044493_ASU-R0_snap.fits;31.1657;26534.2;25.4908;0
20190326123144568_ASU-R0_snap.fits;28.1246;26543;28.7625;0
20190326123244643_ASU-R0_snap.fits;26.5583;26472.7;23.9587;0
20190326123344717_ASU-R0_snap.fits;27.239;26449.2;28.0931;0
20190326123444792_ASU-R0_snap.fits;32.2616;26521;22.5446;0
20190326123544867_ASU-R0_snap.fits;33.4861;26468.3;27.3475;0
20190326123644941_ASU-R0_snap.fits;27.5552;26490.2;24.8088;0
20190326123745016_ASU-R0_snap.fits;30.1906;26510.7;28.2319;0
20190326123845091_ASU-R0_snap.fits;30.702;26450.7;23.0753;0
20190326123945165_ASU-R0_snap.fits;29.9235;26487.3;28.0995;0
20190326124045240_ASU-R0_snap.fits;34.3036;26502;26.6643;0
20190326124220984_ASU-R0_met.fits;26.4213;26503.4;55.5538;0.170667
20190326124237197_ASU-R0_met.fits;29.1564;26496.1;65.5561;0.170667
20190326124145315_ASU-R0_snap.fits;27.2831;26512.2;23.6043;0
20190326124245389_ASU-R0_snap.fits;26.97;26480;25.7355;0
20190326124345464_ASU-R0_snap.fits;26.884;26491.7;22.2573;0
20190326124445539_ASU-R0_snap.fits;27.4444;26547.4;22.4911;0
20190326124545613_ASU-R0_snap.fits;29.1776;26466.8;31.3957;0
20190326124645688_ASU-R0_snap.fits;27.225;26516.6;21.3972;0
20190326124745763_ASU-R0_snap.fits;26.4422;26496.1;22.987;0
20190326124846179_ASU-R0_met.fits;22.9001;26512.2;48.5521;0.341333
20190326124845837_ASU-R0_snap.fits;27.5048;26456.5;20.6493;0
20190326124945912_ASU-R0_snap.fits;22.6428;26541.5;34.9568;0
20190326125045475_ASU-R0_met.fits;20.5796;26494.6;78.0027;0.341333
20190326125045987_ASU-R0_snap.fits;27.7974;26463.9;29.1235;0
20190326125146061_ASU-R0_snap.fits;30.4025;26547.4;23.6081;0
20190326125246136_ASU-R0_snap.fits;31.1196;26526.9;25.7485;0
20190326125346211_ASU-R0_snap.fits;31.7877;26503.4;26.443;0
20190326125446285_ASU-R0_snap.fits;30.3853;26519.5;29.4999;0
20190326125546360_ASU-R0_snap.fits;28.3601;26496.1;22.8697;0
20190326125646435_ASU-R0_snap.fits;31.7292;26484.4;34.5241;0
20190326125746509_ASU-R0_snap.fits;31.4126;26450.7;32.4984;0
20190326125846584_ASU-R0_snap.fits;24.8433;26477.1;23.1671;0
20190326125946659_ASU-R0_snap.fits;34.5528;26468.3;26.6198;0
