# file name; noise; peak f.; mag.; duration
20190326060015373_ASU-R0_snap.fits;21.4405;26452.1;24.2439;0
20190326060115448_ASU-R0_snap.fits;22.13;26493.2;16.993;0
20190326060215523_ASU-R0_snap.fits;23.2602;26544.4;25.1069;0
20190326060315597_ASU-R0_snap.fits;24.61;26480;24.7899;0
20190326060439224_ASU-R0_met.fits;24.1057;26496.1;52.9353;0.170667
20190326060446733_ASU-R0_met.fits;20.6533;26500.5;45.3112;0.170667
20190326060415672_ASU-R0_snap.fits;23.66;26477.1;23.6019;0
20190326060515747_ASU-R0_snap.fits;26.7173;26449.2;23.9165;0
20190326060615821_ASU-R0_snap.fits;27.0341;26487.3;21.5517;0
20190326060715896_ASU-R0_snap.fits;26.2512;26472.7;23.4646;0
20190326060815971_ASU-R0_snap.fits;26.5551;26499;28.1684;0
20190326060916045_ASU-R0_snap.fits;28.499;26526.9;24.1935;0
20190326061016120_ASU-R0_snap.fits;27.7629;26449.2;31.3804;0
20190326061116195_ASU-R0_snap.fits;26.4485;26532.7;23.6106;0
20190326061216269_ASU-R0_snap.fits;28.9499;26450.7;20.1374;0
20190326061316344_ASU-R0_snap.fits;24.7897;26535.6;30.2756;0
20190326061416419_ASU-R0_snap.fits;25.0206;26525.4;25.8966;0
20190326061516493_ASU-R0_snap.fits;27.767;26459.5;17.6088;0
20190326061616568_ASU-R0_snap.fits;30.1539;26475.6;22.9358;0
20190326061716643_ASU-R0_snap.fits;24.6179;26462.4;18.6042;0
20190326061816717_ASU-R0_snap.fits;28.3747;26465.3;29.3166;0
20190326061916792_ASU-R0_snap.fits;28.7398;26547.4;22.6673;0
20190326062016867_ASU-R0_snap.fits;23.8762;26459.5;20.3801;0
20190326062116941_ASU-R0_snap.fits;26.5679;26485.8;23.5433;0
20190326062214797_ASU-R0_met.fits;22.4386;26519.5;48.4999;0.170667
20190326062217016_ASU-R0_snap.fits;26.177;26526.9;20.948;0
20190326062348664_ASU-R0_met.fits;27.9575;26500.5;61.9036;0.170667
20190326062317091_ASU-R0_snap.fits;24.4289;26497.6;22.4502;0
20190326062417165_ASU-R0_snap.fits;24.3454;26468.3;16.374;0
20190326062517240_ASU-R0_snap.fits;23.104;26458;16.8056;0
20190326062617315_ASU-R0_snap.fits;26.3426;26481.4;17.1889;0
20190326062717389_ASU-R0_snap.fits;25.3261;26450.7;24.5134;0
20190326062817464_ASU-R0_snap.fits;25.5648;26475.6;22.959;0
20190326062917539_ASU-R0_snap.fits;31.096;26525.4;22.0201;0
20190326063040312_ASU-R0_met.fits;25.4234;26504.9;52.9537;0.170667
20190326063017613_ASU-R0_snap.fits;23.5077;26543;23.3903;0
20190326063117688_ASU-R0_snap.fits;23.2727;26526.9;19.855;0
20190326063217763_ASU-R0_snap.fits;27.5643;26535.6;18.7543;0
20190326063317837_ASU-R0_snap.fits;25.4145;26468.3;28.0258;0
20190326063417912_ASU-R0_snap.fits;26.4247;26463.9;22.1518;0
20190326063517987_ASU-R0_snap.fits;24.2712;26502;22.8391;0
20190326063618061_ASU-R0_snap.fits;22.0373;26494.6;21.3007;0
20190326063759949_ASU-R0_met.fits;25.89;26487.3;85.7221;0.341333
20190326063718136_ASU-R0_snap.fits;26.317;26487.3;22.7184;0
20190326063818211_ASU-R0_snap.fits;24.6325;26463.9;21.2101;0
20190326063918285_ASU-R0_snap.fits;27.8104;26497.6;19.9847;0
20190326064018360_ASU-R0_snap.fits;23.8225;26504.9;24.7433;0
20190326064118435_ASU-R0_snap.fits;31.4706;26494.6;24.7256;0
20190326064218509_ASU-R0_snap.fits;23.3781;26500.5;21.7862;0
20190326064318584_ASU-R0_snap.fits;23.6544;26465.3;22.925;0
20190326064418659_ASU-R0_snap.fits;23.8222;26502;23.7415;0
20190326064518733_ASU-R0_snap.fits;24.0327;26452.1;22.9795;0
20190326064618808_ASU-R0_snap.fits;19.5598;26545.9;19.4884;0
20190326064718883_ASU-R0_snap.fits;25.2778;26500.5;22.6468;0
20190326064818957_ASU-R0_snap.fits;26.4882;26491.7;17.8691;0
20190326064919032_ASU-R0_snap.fits;24.6905;26496.1;20.8518;0
20190326065059043_ASU-R0_met.fits;19.5121;26493.2;41.6316;0.170667
20190326065019107_ASU-R0_snap.fits;23.895;26459.5;22.4961;0
20190326065119181_ASU-R0_snap.fits;23.5365;26526.9;23.6603;0
20190326065219256_ASU-R0_snap.fits;23.5931;26450.7;26.0504;0
20190326065319331_ASU-R0_snap.fits;24.8443;26506.3;25.0546;0
20190326065448419_ASU-R0_met.fits;23.0574;26500.5;51.0647;0.170667
20190326065419405_ASU-R0_snap.fits;22.472;26502;21.1188;0
20190326065519480_ASU-R0_snap.fits;20.9672;26496.1;20.1792;0
20190326065619555_ASU-R0_snap.fits;29.5987;26449.2;22.5862;0
20190326065719629_ASU-R0_snap.fits;21.9166;26491.7;21.406;0
20190326065819704_ASU-R0_snap.fits;25.1335;26523.9;20.5595;0
20190326065932067_ASU-R0_met.fits;20.6723;26494.6;62.0769;0.341333
20190326065919779_ASU-R0_snap.fits;26.8782;26504.9;22.6375;0
