# file name; noise; peak f.; mag.; duration
20190326095949432_ASU-R0_met.fits;26.2536;26496.1;91.6631;0.170667
20190326100031075_ASU-R0_met.fits;28.8799;26499;66.1224;0.170667
20190326100033293_ASU-R0_snap.fits;27.488;26494.6;23.4359;0
20190326100133368_ASU-R0_snap.fits;25.3111;26449.2;21.7445;0
20190326100233443_ASU-R0_snap.fits;28.4481;26529.8;27.1579;0
20190326100427448_ASU-R0_met.fits;26.8185;26496.1;81.2791;0.170667
20190326100333517_ASU-R0_snap.fits;27.8913;26494.6;27.0359;0
20190326100433592_ASU-R0_snap.fits;29.6851;26460.9;20.8406;0
20190326100533667_ASU-R0_snap.fits;27.9063;26541.5;22.6027;0
20190326100633741_ASU-R0_snap.fits;25.0507;26468.3;27.0217;0
20190326100733816_ASU-R0_snap.fits;24.4181;26455.1;31.5764;0
20190326100905293_ASU-R0_met.fits;28.8882;26503.4;71.721;0.170667
20190326100917752_ASU-R0_met.fits;25.5136;26503.4;52.9482;0.170667
20190326100833891_ASU-R0_snap.fits;29.196;26510.7;25.9993;0
20190326100933965_ASU-R0_snap.fits;29.8803;26462.4;26.8831;0
20190326101034040_ASU-R0_snap.fits;27.3246;26547.4;31.9264;0
20190326101134115_ASU-R0_snap.fits;33.0739;26491.7;28.1013;0
20190326101239480_ASU-R0_met.fits;32.004;26497.6;72.2429;0.170667
20190326101234189_ASU-R0_snap.fits;29.3237;26472.7;25.296;0
20190326101334264_ASU-R0_snap.fits;24.3018;26474.1;26.7936;0
20190326101434339_ASU-R0_snap.fits;27.393;26545.9;25.394;0
20190326101534413_ASU-R0_snap.fits;26.4605;26531.2;23.0876;0
20190326101634488_ASU-R0_snap.fits;29.8288;26474.1;25.2541;0
20190326101734563_ASU-R0_snap.fits;27.0003;26491.7;20.378;0
20190326101834637_ASU-R0_snap.fits;29.5761;26463.9;25.1261;0
20190326101934712_ASU-R0_snap.fits;31.1424;26493.2;25.4232;0
20190326102034787_ASU-R0_snap.fits;33.7614;26534.2;29.5425;0
20190326102134861_ASU-R0_snap.fits;31.2372;26522.5;35.3081;0
20190326102234936_ASU-R0_snap.fits;30.5999;26538.6;27.3343;0
20190326102348664_ASU-R0_met.fits;31.3311;26502;91.4339;0.341333
20190326102335011_ASU-R0_snap.fits;33.2837;26452.1;31.2083;0
20190326102435085_ASU-R0_snap.fits;28.5941;26494.6;25.2551;0
20190326102535160_ASU-R0_snap.fits;30.349;26510.7;26.7645;0
20190326102635235_ASU-R0_snap.fits;32.4687;26482.9;23.7801;0
20190326102735309_ASU-R0_snap.fits;25.1949;26485.8;25.7747;0
20190326102835384_ASU-R0_snap.fits;26.2089;26453.6;23.5726;0
20190326102935459_ASU-R0_snap.fits;31.9564;26459.5;24.6499;0
20190326103035533_ASU-R0_snap.fits;32.558;26516.6;28.5611;0
20190326103135608_ASU-R0_snap.fits;30.0476;26487.3;21.7551;0
20190326103235683_ASU-R0_snap.fits;31.7231;26519.5;21.2077;0
20190326103341731_ASU-R0_met.fits;29.1715;26497.6;71.5899;0.170667
20190326103335757_ASU-R0_snap.fits;32.6959;26490.2;24.4234;0
20190326103435832_ASU-R0_snap.fits;28.7648;26465.3;25.9389;0
20190326103552803_ASU-R0_met.fits;29.6658;26503.4;59.3664;0.170667
20190326103535907_ASU-R0_snap.fits;32.1908;26506.3;24.8656;0
20190326103637688_ASU-R0_met.fits;31.7913;26499;80.7051;0.170667
20190326103635981_ASU-R0_snap.fits;28.6261;26538.6;25.0928;0
20190326103736056_ASU-R0_snap.fits;29.4428;26547.4;31.7409;0
20190326103844835_ASU-R0_met.fits;33.7516;26500.5;71.5478;3.41333
20190326103836131_ASU-R0_snap.fits;29.2353;26449.2;27.512;0
20190326104011704_ASU-R0_met.fits;30.3016;26491.7;155.207;0.341333
20190326103936205_ASU-R0_snap.fits;25.8763;26532.7;19.5592;0
20190326104036280_ASU-R0_snap.fits;28.2968;26456.5;21.2119;0
20190326104136355_ASU-R0_snap.fits;28.7762;26490.2;21.7822;0
20190326104236429_ASU-R0_snap.fits;26.8377;26477.1;21.3014;0
20190326104336504_ASU-R0_snap.fits;29.4637;26503.4;23.8456;0
20190326104522829_ASU-R0_met.fits;26.8503;26493.2;86.124;0.341333
20190326104436579_ASU-R0_snap.fits;22.0337;26452.1;23.7155;0
20190326104536653_ASU-R0_snap.fits;26.096;26475.6;18.7614;0
20190326104636728_ASU-R0_snap.fits;25.5193;26459.5;28.4356;0
20190326104736803_ASU-R0_snap.fits;24.4343;26518.1;29.6504;0
20190326104836877_ASU-R0_snap.fits;23.9013;26471.2;17.7318;0
20190326104936952_ASU-R0_snap.fits;24.3493;26468.3;17.255;0
20190326105037027_ASU-R0_snap.fits;26.0465;26510.7;14.1239;0
20190326105206627_ASU-R0_met.fits;24.7521;26487.3;258.975;0.341333
20190326105137101_ASU-R0_snap.fits;26.635;26529.8;21.8524;0
20190326105237176_ASU-R0_snap.fits;27.7189;26465.3;18.8726;0
20190326105337251_ASU-R0_snap.fits;28.3573;26519.5;19.7514;0
20190326105437325_ASU-R0_snap.fits;25.8677;26469.7;26.0798;0
20190326105537400_ASU-R0_snap.fits;25.2272;26518.1;18.0003;0
20190326105719971_ASU-R0_met.fits;24.9592;26449.2;106.975;0.341333
20190326105637475_ASU-R0_snap.fits;27.204;26502;21.0142;0
20190326105737549_ASU-R0_snap.fits;29.9635;26502;28.654;0
20190326105837624_ASU-R0_snap.fits;23.0815;26509.3;22.0833;0
20190326105937699_ASU-R0_snap.fits;23.7757;26506.3;18.7265;0
