# file name; noise; peak f.; mag.; duration
20190326230031459_ASU-R0_snap.fits;22.8839;26477.1;20.0196;0
20190326230147576_ASU-R0_met.fits;19.4842;26490.2;74.845;0.341333
20190326230131533_ASU-R0_snap.fits;21.6454;26529.8;16.0468;0
20190326230247480_ASU-R0_met.fits;19.5615;26469.7;60.9016;0.341333
20190326230231608_ASU-R0_snap.fits;21.6648;26496.1;17.7011;0
20190326230348920_ASU-R0_met.fits;22.9945;26512.2;65.8218;0.170667
20190326230331683_ASU-R0_snap.fits;20.1176;26531.2;17.9053;0
20190326230527736_ASU-R0_met.fits;21.706;26497.6;83.6263;0.682667
20190326230431757_ASU-R0_snap.fits;19.7821;26488.8;22.0332;0
20190326230531832_ASU-R0_snap.fits;18.4353;26509.3;27.9662;0
20190326230631907_ASU-R0_snap.fits;20.4051;26471.2;20.2386;0
20190326230731981_ASU-R0_snap.fits;21.3798;26519.5;18.8951;0
20190326230832056_ASU-R0_snap.fits;24.1401;26538.6;22.0896;0
20190326230932131_ASU-R0_snap.fits;22.1472;26488.8;16.8052;0
20190326231122723_ASU-R0_met.fits;20.9986;26497.6;74.6363;0.341333
20190326231032205_ASU-R0_snap.fits;21.3358;26496.1;21.4106;0
20190326231150712_ASU-R0_met.fits;23.7255;26499;48.0998;0.170667
20190326231132280_ASU-R0_snap.fits;24.3174;26509.3;19.9461;0
20190326231232355_ASU-R0_snap.fits;22.2573;26516.6;12.9706;0
20190326231330040_ASU-R0_met.fits;21.5638;26512.2;67.4259;0.341333
20190326231332429_ASU-R0_snap.fits;25.3521;26494.6;19.2894;0
20190326231432504_ASU-R0_snap.fits;21.604;26541.5;18.1407;0
20190326231532579_ASU-R0_snap.fits;21.3364;26521;16.5978;0
20190326231632653_ASU-R0_snap.fits;24.3538;26512.2;21.0981;0
20190326231815053_ASU-R0_met.fits;16.4885;26487.3;38.2471;0.170667
20190326231732728_ASU-R0_snap.fits;21.9991;26510.7;17.8403;0
20190326231832803_ASU-R0_snap.fits;17.7487;26497.6;19.0426;0
20190326231932877_ASU-R0_snap.fits;21.0565;26462.4;26.9209;0
20190326232032952_ASU-R0_snap.fits;21.2251;26547.4;21.6728;0
20190326232222861_ASU-R0_met.fits;21.7726;26504.9;185.496;0.341333
20190326232133027_ASU-R0_snap.fits;22.6535;26547.4;21.4683;0
20190326232303992_ASU-R0_met.fits;21.1398;26499;51.0409;0.170667
20190326232233101_ASU-R0_snap.fits;21.6455;26452.1;17.8353;0
20190326232331469_ASU-R0_met.fits;16.3063;26526.9;73.4084;0.341333
20190326232333176_ASU-R0_snap.fits;25.4878;26472.7;14.5901;0
20190326232433251_ASU-R0_snap.fits;22.6859;26455.1;20.6754;0
20190326232533325_ASU-R0_snap.fits;24.0646;26487.3;19.8019;0
20190326232633400_ASU-R0_snap.fits;20.8774;26491.7;18.8253;0
20190326232733475_ASU-R0_snap.fits;20.1792;26485.8;15.2342;0
20190326232833549_ASU-R0_snap.fits;22.6955;26547.4;16.2551;0
20190326232933624_ASU-R0_snap.fits;22.1354;26513.7;20.6415;0
20190326233033699_ASU-R0_snap.fits;20.9311;26538.6;15.1302;0
20190326233133773_ASU-R0_snap.fits;22.8337;26460.9;25.4053;0
20190326233312931_ASU-R0_met.fits;24.232;26522.5;60.4077;0.170667
20190326233233848_ASU-R0_snap.fits;23.2586;26499;19.0303;0
20190326233333923_ASU-R0_snap.fits;20.536;26459.5;20.1601;0
20190326233433997_ASU-R0_snap.fits;21.3808;26506.3;20.4937;0
20190326233534072_ASU-R0_snap.fits;20.4351;26456.5;20.3507;0
20190326233656163_ASU-R0_met.fits;23.5698;26493.2;105.51;0.341333
20190326233634147_ASU-R0_snap.fits;26.4444;26540;15.4652;0
20190326233734221_ASU-R0_snap.fits;23.8915;26506.3;20.31;0
20190326233834296_ASU-R0_snap.fits;23.5831;26462.4;21.6914;0
20190326233934371_ASU-R0_snap.fits;19.6635;26488.8;22.3271;0
20190326234051512_ASU-R0_met.fits;21.9792;26490.2;56.2862;0.170667
20190326234034445_ASU-R0_snap.fits;19.185;26475.6;17.7822;0
20190326234134520_ASU-R0_snap.fits;19.144;26468.3;24.191;0
20190326234234595_ASU-R0_snap.fits;20.03;26469.7;20.5556;0
20190326234334669_ASU-R0_snap.fits;24.8617;26456.5;21.7708;0
20190326234513144_ASU-R0_met.fits;24.931;26493.2;73.7616;1.70667
20190326234434744_ASU-R0_snap.fits;24.3771;26515.1;17.686;0
20190326234534819_ASU-R0_snap.fits;24.4284;26526.9;14.2706;0
20190326234644280_ASU-R0_met.fits;22.5782;26500.5;54.8757;0.170667
20190326234634893_ASU-R0_snap.fits;22.657;26499;24.0511;0
20190326234734968_ASU-R0_snap.fits;25.667;26450.7;19.3164;0
20190326234835043_ASU-R0_snap.fits;23.4431;26534.2;16.2948;0
20190326234957475_ASU-R0_met.fits;23.1931;26497.6;53.7675;0.170667
20190326234935117_ASU-R0_snap.fits;21.0884;26453.6;24.9503;0
20190326235035192_ASU-R0_snap.fits;22.5614;26532.7;19.8753;0
20190326235135267_ASU-R0_snap.fits;23.6767;26490.2;18.2857;0
20190326235235341_ASU-R0_snap.fits;22.4739;26480;20.0856;0
20190326235335416_ASU-R0_snap.fits;24.6651;26494.6;19.76;0
20190326235435491_ASU-R0_snap.fits;21.8374;26515.1;16.5658;0
20190326235535565_ASU-R0_snap.fits;23.7458;26452.1;17.0731;0
20190326235635640_ASU-R0_snap.fits;25.0525;26452.1;21.8994;0
20190326235735715_ASU-R0_snap.fits;24.2925;26521;18.0009;0
20190326235835789_ASU-R0_snap.fits;18.8856;26477.1;15.0818;0
20190326235935864_ASU-R0_snap.fits;22.1191;26463.9;18.874;0
