# file name; noise; peak f.; mag.; duration
20190326180009059_ASU-R0_snap.fits;22.2249;26487.3;18.6123;0
20190326180109133_ASU-R0_snap.fits;26.5549;26525.4;14.8049;0
20190326180209208_ASU-R0_snap.fits;20.331;26456.5;18.9215;0
20190326180309283_ASU-R0_snap.fits;21.533;26465.3;16.9473;0
20190326180409357_ASU-R0_snap.fits;22.6203;26452.1;20.0799;0
20190326180509432_ASU-R0_snap.fits;22.5677;26537.1;17.9248;0
20190326180609507_ASU-R0_snap.fits;24.9916;26474.1;23.7511;0
20190326180709581_ASU-R0_snap.fits;22.4975;26497.6;20.9457;0
20190326180809656_ASU-R0_snap.fits;21.3856;26547.4;19.0589;0
20190326180909731_ASU-R0_snap.fits;22.176;26516.6;19.4677;0
20190326181009805_ASU-R0_snap.fits;20.5162;26531.2;17.558;0
20190326181109880_ASU-R0_snap.fits;24.7867;26531.2;18.8472;0
20190326181209955_ASU-R0_snap.fits;18.8596;26472.7;18.3205;0
20190326181310029_ASU-R0_snap.fits;26.487;26500.5;20.9859;0
20190326181410104_ASU-R0_snap.fits;22.9791;26471.2;20.0561;0
20190326181510179_ASU-R0_snap.fits;21.1922;26532.7;19.021;0
20190326181659576_ASU-R0_met.fits;19.7533;26510.7;39.7633;0.170667
20190326181610253_ASU-R0_snap.fits;22.1454;26535.6;18.0924;0
20190326181728077_ASU-R0_met.fits;20.8741;26500.5;49.1977;0.170667
20190326181710328_ASU-R0_snap.fits;21.0188;26535.6;15.3273;0
20190326181810403_ASU-R0_snap.fits;21.5185;26521;13.9444;0
20190326181910477_ASU-R0_snap.fits;19.8049;26515.1;21.6363;0
20190326182010552_ASU-R0_snap.fits;21.4939;26506.3;21.1145;0
20190326182110627_ASU-R0_snap.fits;24.394;26543;21.5357;0
20190326182210701_ASU-R0_snap.fits;20.9301;26458;17.8771;0
20190326182310776_ASU-R0_snap.fits;23.6289;26469.7;16.6538;0
20190326182439352_ASU-R0_met.fits;22.2562;26497.6;116.792;0.682667
20190326182410851_ASU-R0_snap.fits;22.3989;26472.7;23.1308;0
20190326182510925_ASU-R0_snap.fits;19.8623;26474.1;16.6564;0
20190326182624824_ASU-R0_met.fits;25.2515;26493.2;58.9873;0.170667
20190326182611000_ASU-R0_snap.fits;24.6904;26472.7;20.3319;0
20190326182711075_ASU-R0_snap.fits;22.1461;26532.7;17.2715;0
20190326182811149_ASU-R0_snap.fits;20.9669;26523.9;26.1032;0
20190326182911224_ASU-R0_snap.fits;20.6175;26469.7;21.9254;0
20190326183011299_ASU-R0_snap.fits;23.5575;26494.6;18.5855;0
20190326183111373_ASU-R0_snap.fits;25.9045;26531.2;20.0548;0
20190326183211448_ASU-R0_snap.fits;25.0879;26475.6;15.3123;0
20190326183311523_ASU-R0_snap.fits;22.6701;26507.8;17.5291;0
20190326183411597_ASU-R0_snap.fits;23.8415;26482.9;15.3721;0
20190326183511672_ASU-R0_snap.fits;20.2489;26474.1;20.5038;0
20190326183611747_ASU-R0_snap.fits;25.9624;26452.1;18.5604;0
20190326183711821_ASU-R0_snap.fits;27.5106;26510.7;22.6258;0
20190326183811896_ASU-R0_snap.fits;20.8952;26469.7;13.2971;0
20190326183911971_ASU-R0_snap.fits;25.3669;26529.8;23.5511;0
20190326184012045_ASU-R0_snap.fits;24.3842;26544.4;19.7608;0
20190326184112120_ASU-R0_snap.fits;21.4657;26515.1;18.0741;0
20190326184212195_ASU-R0_snap.fits;21.7023;26463.9;20.9989;0
20190326184312269_ASU-R0_snap.fits;20.7885;26469.7;20.8185;0
20190326184412344_ASU-R0_snap.fits;26.2473;26518.1;16.5321;0
20190326184512419_ASU-R0_snap.fits;20.2229;26490.2;18.3678;0
20190326184612493_ASU-R0_snap.fits;22.0606;26460.9;17.7722;0
20190326184731341_ASU-R0_met.fits;21.6966;26522.5;63.6853;0.341333
20190326184712568_ASU-R0_snap.fits;20.2196;26534.2;16.9114;0
20190326184812643_ASU-R0_snap.fits;21.2842;26465.3;25.7846;0
20190326184912717_ASU-R0_snap.fits;19.1327;26518.1;20.76;0
20190326185012792_ASU-R0_snap.fits;22.4952;26465.3;17.7988;0
20190326185112867_ASU-R0_snap.fits;24.5113;26496.1;25.8206;0
20190326185212941_ASU-R0_snap.fits;19.9194;26494.6;17.887;0
20190326185313016_ASU-R0_snap.fits;23.6918;26544.4;22.0592;0
20190326185413091_ASU-R0_snap.fits;20.4223;26460.9;21.8746;0
20190326185513165_ASU-R0_snap.fits;21.5342;26458;20.6596;0
20190326185613240_ASU-R0_snap.fits;21.1459;26474.1;18.8094;0
20190326185713315_ASU-R0_snap.fits;18.7795;26468.3;20.1927;0
20190326185813389_ASU-R0_snap.fits;24.2735;26535.6;14.8423;0
20190326185913464_ASU-R0_snap.fits;19.5264;26460.9;19.7816;0
