# file name; noise; peak f.; mag.; duration
20190326200018019_ASU-R0_snap.fits;22.034;26537.1;20.2532;0
20190326200206904_ASU-R0_met.fits;26.3927;26504.9;73.4095;0.170667
20190326200118093_ASU-R0_snap.fits;24.0512;26460.9;17.016;0
20190326200218168_ASU-R0_snap.fits;20.6437;26543;21.5544;0
20190326200318243_ASU-R0_snap.fits;23.6802;26512.2;24.7427;0
20190326200418317_ASU-R0_snap.fits;21.6567;26518.1;14.9132;0
20190326200518392_ASU-R0_snap.fits;22.2625;26510.7;24.0111;0
20190326200618467_ASU-R0_snap.fits;21.1521;26471.2;19.8109;0
20190326200718541_ASU-R0_snap.fits;22.7154;26509.3;14.37;0
20190326200848995_ASU-R0_met.fits;22.4134;26500.5;95.5543;0.170667
20190326200818616_ASU-R0_snap.fits;18.0317;26466.8;23.8263;0
20190326200918691_ASU-R0_snap.fits;21.4017;26522.5;20.062;0
20190326201109453_ASU-R0_met.fits;24.262;26500.5;84.8467;0.341333
20190326201018765_ASU-R0_snap.fits;25.6001;26534.2;16.8196;0
20190326201130787_ASU-R0_met.fits;21.9523;26490.2;51.9295;0.170667
20190326201118840_ASU-R0_snap.fits;21.4738;26531.2;21.4629;0
20190326201218915_ASU-R0_snap.fits;25.2891;26537.1;21.9982;0
20190326201318989_ASU-R0_snap.fits;23.0918;26538.6;17.1788;0
20190326201436301_ASU-R0_met.fits;21.6695;26513.7;62.8303;0.341333
20190326201419064_ASU-R0_snap.fits;22.4805;26482.9;23.1862;0
20190326201519139_ASU-R0_snap.fits;22.3763;26522.5;22.822;0
20190326201619213_ASU-R0_snap.fits;18.9672;26545.9;20.6066;0
20190326201749837_ASU-R0_met.fits;22.9276;26497.6;47.2603;0.170667
20190326201719288_ASU-R0_snap.fits;26.9717;26509.3;17.2708;0
20190326201819363_ASU-R0_snap.fits;24.2377;26475.6;20.144;0
20190326201919437_ASU-R0_snap.fits;21.325;26515.1;23.7012;0
20190326202107811_ASU-R0_met.fits;20.7227;26503.4;76.5823;0.682667
20190326202019512_ASU-R0_snap.fits;21.9559;26481.4;19.0617;0
20190326202119587_ASU-R0_snap.fits;22.1967;26518.1;19.7625;0
20190326202219661_ASU-R0_snap.fits;23.2371;26526.9;18.2758;0
20190326202319736_ASU-R0_snap.fits;22.7243;26535.6;19.726;0
20190326202419811_ASU-R0_snap.fits;20.1775;26523.9;29.8817;0
20190326202519885_ASU-R0_snap.fits;20.6942;26485.8;16.9783;0
20190326202619960_ASU-R0_snap.fits;22.5087;26455.1;15.8279;0
20190326202720035_ASU-R0_snap.fits;19.7458;26493.2;20.1044;0
20190326202820109_ASU-R0_snap.fits;21.0663;26481.4;20.3633;0
20190326202920184_ASU-R0_snap.fits;22.4466;26462.4;18.9063;0
20190326203020259_ASU-R0_snap.fits;24.0802;26462.4;15.916;0
20190326203120333_ASU-R0_snap.fits;20.957;26543;18.1017;0
20190326203222627_ASU-R0_met.fits;23.2183;26519.5;80.3329;0.170667
20190326203220408_ASU-R0_snap.fits;23.8716;26531.2;19.2767;0
20190326203320483_ASU-R0_snap.fits;20.6313;26540;16.4857;0
20190326203420557_ASU-R0_snap.fits;23.451;26547.4;18.3208;0
20190326203520632_ASU-R0_snap.fits;24.4657;26468.3;18.4442;0
20190326203620707_ASU-R0_snap.fits;21.7728;26503.4;18.2483;0
20190326203805837_ASU-R0_met.fits;24.9562;26507.8;74.7755;0.170667
20190326203720781_ASU-R0_snap.fits;23.2147;26513.7;17.6439;0
20190326203857891_ASU-R0_met.fits;25.5212;26502;67.9615;0.512
20190326203820856_ASU-R0_snap.fits;24.1691;26519.5;18.8992;0
20190326203920931_ASU-R0_snap.fits;22.4972;26468.3;17.012;0
20190326204021005_ASU-R0_snap.fits;21.2936;26466.8;18.3493;0
20190326204121080_ASU-R0_snap.fits;21.704;26449.2;13.7623;0
20190326204221155_ASU-R0_snap.fits;24.271;26504.9;16.6854;0
20190326204321229_ASU-R0_snap.fits;21.8841;26449.2;21.4906;0
20190326204421304_ASU-R0_snap.fits;23.608;26521;20.0848;0
20190326204521379_ASU-R0_snap.fits;21.7398;26482.9;23.2788;0
20190326204621453_ASU-R0_snap.fits;21.1568;26499;16.8906;0
20190326204721528_ASU-R0_snap.fits;19.9699;26493.2;18.2255;0
20190326204821603_ASU-R0_snap.fits;23.5041;26526.9;19.8187;0
20190326204921677_ASU-R0_snap.fits;26.8979;26496.1;21.5238;0
20190326205021752_ASU-R0_snap.fits;22.4054;26523.9;20.5884;0
20190326205121827_ASU-R0_snap.fits;24.0419;26504.9;21.7104;0
20190326205221901_ASU-R0_snap.fits;25.8294;26523.9;17.3036;0
20190326205321976_ASU-R0_snap.fits;23.0755;26540;20.752;0
20190326205422051_ASU-R0_snap.fits;20.7346;26545.9;18.3831;0
20190326205522125_ASU-R0_snap.fits;24.0219;26535.6;23.2184;0
20190326205622200_ASU-R0_snap.fits;26.2175;26518.1;17.4318;0
20190326205722275_ASU-R0_snap.fits;23.2855;26535.6;21.7459;0
20190326205909795_ASU-R0_met.fits;22.2182;26488.8;54.3576;0.170667
20190326205822349_ASU-R0_snap.fits;28.3441;26504.9;20.9765;0
20190326205922424_ASU-R0_snap.fits;20.9926;26490.2;18.4837;0
