# file name; noise; peak f.; mag.; duration
20190411140018085_SVAKOV-R12_met.fits;1.06205;26503.4;2.29617;0.512
20190411140004090_SVAKOV-R12_snap.fits;1.1105;26545.9;1.0622;0
20190411140155536_SVAKOV-R12_met.fits;1.02671;26510.7;2.11418;0.170667
20190411140104165_SVAKOV-R12_snap.fits;1.06052;26450.7;0.839505;0
20190411140204240_SVAKOV-R12_snap.fits;1.18022;26521;0.810826;0
20190411140304314_SVAKOV-R12_snap.fits;1.0614;26459.5;1.08846;0
20190411140404389_SVAKOV-R12_snap.fits;1.04782;26509.3;0.952928;0
20190411140550032_SVAKOV-R12_met.fits;1.11496;26516.6;2.409;0.170667
20190411140504464_SVAKOV-R12_snap.fits;1.10821;26480;1.24434;0
20190411140604538_SVAKOV-R12_snap.fits;1.07729;26504.9;0.991549;0
20190411140751205_SVAKOV-R12_met.fits;0.95193;26532.7;2.1349;0.170667
20190411140704613_SVAKOV-R12_snap.fits;1.3234;26506.3;1.09182;0
20190411140804688_SVAKOV-R12_snap.fits;1.16685;26463.9;1.00384;0
20190411140904762_SVAKOV-R12_snap.fits;1.18737;26535.6;0.896233;0
20190411141020197_SVAKOV-R12_met.fits;1.20857;26516.6;12.0482;0.341333
20190411141004837_SVAKOV-R12_snap.fits;1.20721;26522.5;0.75214;0
20190411141104912_SVAKOV-R12_snap.fits;1.23275;26532.7;0.87133;0
20190411141226149_SVAKOV-R12_met.fits;1.21418;26494.6;6.45706;0.341333
20190411141256186_SVAKOV-R12_met.fits;1.25967;26484.4;7.02917;0.341333
20190411141204986_SVAKOV-R12_snap.fits;1.30035;26482.9;1.27804;0
20190411141305061_SVAKOV-R12_snap.fits;1.47277;26471.2;0.798606;0
20190411141425104_SVAKOV-R12_met.fits;1.11336;26507.8;2.80489;0.170667
20190411141405136_SVAKOV-R12_snap.fits;1.20328;26449.2;1.44475;0
20190411141534053_SVAKOV-R12_met.fits;1.08202;26500.5;2.35684;1.87733
20190411141505210_SVAKOV-R12_snap.fits;1.18931;26531.2;1.14123;0
20190411141605285_SVAKOV-R12_snap.fits;1.14805;26484.4;1.06733;0
20190411141712869_SVAKOV-R12_met.fits;1.20496;26518.1;5.61079;0.170667
20190411141727717_SVAKOV-R12_met.fits;1.06644;26491.7;2.43087;0.170667
20190411141705360_SVAKOV-R12_snap.fits;0.989367;26537.1;0.877893;0
20190411141841786_SVAKOV-R12_met.fits;1.16509;26512.2;2.68322;0.341333
20190411141805434_SVAKOV-R12_snap.fits;1.07924;26523.9;1.12173;0
20190411141911824_SVAKOV-R12_met.fits;1.21613;26490.2;2.98912;0.341333
20190411141905509_SVAKOV-R12_snap.fits;1.29821;26503.4;1.42146;0
20190411142002682_SVAKOV-R12_met.fits;1.22644;26499;3.41535;0.170667
20190411142012069_SVAKOV-R12_met.fits;1.18631;26526.9;6.20291;0.170667
20190411142019578_SVAKOV-R12_met.fits;1.27238;26513.7;2.96501;0.170667
20190411142005584_SVAKOV-R12_snap.fits;1.10292;26472.7;1.09124;0
20190411142140474_SVAKOV-R12_met.fits;1.41349;26523.9;3.40685;0.170667
20190411142105658_SVAKOV-R12_snap.fits;1.06983;26488.8;0.79347;0
20190411142244474_SVAKOV-R12_met.fits;1.11351;26474.1;2.95513;0.341333
20190411142205733_SVAKOV-R12_snap.fits;1.09262;26504.9;1.07726;0
20190411142337552_SVAKOV-R12_met.fits;1.19461;26515.1;2.7226;0.512
20190411142305808_SVAKOV-R12_snap.fits;1.06998;26472.7;0.92818;0
20190411142451792_SVAKOV-R12_met.fits;0.989437;26504.9;2.13559;0.170667
20190411142405882_SVAKOV-R12_snap.fits;1.09772;26512.2;0.91858;0
20190411142550672_SVAKOV-R12_met.fits;1.06376;26481.4;4.70525;0.170667
20190411142505957_SVAKOV-R12_snap.fits;1.17641;26535.6;1.08785;0
20190411142606032_SVAKOV-R12_snap.fits;1.18052;26509.3;1.02184;0
20190411142725904_SVAKOV-R12_met.fits;1.02181;26513.7;2.9478;0.170667
20190411142730682_SVAKOV-R12_met.fits;1.1507;26487.3;3.39676;0.341333
20190411142706106_SVAKOV-R12_snap.fits;1.13906;26485.8;1.06695;0
20190411142845093_SVAKOV-R12_met.fits;1.1328;26518.1;4.29949;0.682667
20190411142806181_SVAKOV-R12_snap.fits;1.38931;26507.8;0.906896;0
20190411142920421_SVAKOV-R12_met.fits;1.16268;26515.1;4.24321;0.512
20190411142953530_SVAKOV-R12_met.fits;1.1063;26496.1;2.94391;0.341333
20190411142906256_SVAKOV-R12_snap.fits;1.13634;26538.6;0.845061;0
20190411143006330_SVAKOV-R12_snap.fits;1.17968;26484.4;0.753817;0
20190411143106405_SVAKOV-R12_snap.fits;1.25031;26471.2;1.29664;0
20190411143216890_SVAKOV-R12_met.fits;1.16168;26504.9;4.12648;0.512
20190411143252389_SVAKOV-R12_met.fits;1.27423;26482.9;3.09188;0.512
20190411143206480_SVAKOV-R12_snap.fits;1.16775;26455.1;1.03485;0
20190411143303824_SVAKOV-R12_met.fits;1.0675;26500.5;4.5162;0.170667
20190411143336080_SVAKOV-R12_met.fits;0.944019;26507.8;2.23716;0.170667
20190411143306554_SVAKOV-R12_snap.fits;1.1787;26504.9;1.0015;0
20190411143459194_SVAKOV-R12_met.fits;1.20822;26516.6;2.71228;0.170667
20190411143406629_SVAKOV-R12_snap.fits;1.06183;26528.3;0.722938;0
20190411143506704_SVAKOV-R12_snap.fits;1.02664;26471.2;0.810495;0
20190411143606778_SVAKOV-R12_snap.fits;1.05942;26523.9;1.10791;0
20190411143734672_SVAKOV-R12_met.fits;1.17235;26547.4;2.47211;1.36533
20190411143706853_SVAKOV-R12_snap.fits;1.33704;26507.8;1.44807;0
20190411143901541_SVAKOV-R12_met.fits;1.29049;26490.2;2.84553;0.170667
20190411143806928_SVAKOV-R12_snap.fits;1.18859;26507.8;1.05858;0
20190411143924069_SVAKOV-R12_met.fits;1.26473;26516.6;3.75622;0.170667
20190411143931408_SVAKOV-R12_met.fits;1.09012;26502;14.2153;0.512
20190411143907002_SVAKOV-R12_snap.fits;1.18506;26480;0.985054;0
20190411144030629_SVAKOV-R12_met.fits;1.28485;26502;4.62939;0.170667
20190411144045818_SVAKOV-R12_met.fits;1.35397;26480;3.07469;0.341333
20190411144007077_SVAKOV-R12_snap.fits;1.00288;26523.9;1.16052;0
20190411144143674_SVAKOV-R12_met.fits;1.3034;26485.8;8.74614;0.341333
20190411144150160_SVAKOV-R12_met.fits;1.00327;26504.9;4.16895;0.512
20190411144107152_SVAKOV-R12_snap.fits;1.17295;26459.5;1.02054;0
20190411144303376_SVAKOV-R12_met.fits;1.27685;26478.5;3.53182;0.170667
20190411144207226_SVAKOV-R12_snap.fits;1.20098;26484.4;1.00663;0
20190411144307301_SVAKOV-R12_snap.fits;1.2118;26497.6;1.12648;0
20190411144417104_SVAKOV-R12_met.fits;1.08952;26513.7;2.73569;0.341333
20190411144407376_SVAKOV-R12_snap.fits;1.10922;26507.8;0.95823;0
20190411144504720_SVAKOV-R12_met.fits;1.16094;26497.6;7.69929;0.512
20190411144559162_SVAKOV-R12_met.fits;1.44442;26519.5;38.4912;0.341333
20190411144507450_SVAKOV-R12_snap.fits;1.31244;26480;1.25498;0
20190411144618448_SVAKOV-R12_met.fits;1.04147;26488.8;2.20996;0.341333
20190411144607525_SVAKOV-R12_snap.fits;1.06431;26510.7;0.923314;0
20190411144707600_SVAKOV-R12_snap.fits;1.25772;26490.2;1.24511;0
20190411144813648_SVAKOV-R12_met.fits;0.989444;26507.8;2.38487;0.170667
20190411144823546_SVAKOV-R12_met.fits;1.08991;26496.1;2.52105;0.341333
20190411144807674_SVAKOV-R12_snap.fits;1.13036;26510.7;1.02595;0
20190411145001509_SVAKOV-R12_met.fits;1.01786;26516.6;2.25619;0.170667
20190411144907749_SVAKOV-R12_snap.fits;1.04438;26453.6;1.15383;0
20190411145026256_SVAKOV-R12_met.fits;1.0667;26482.9;7.13182;0.341333
20190411145056293_SVAKOV-R12_met.fits;1.08545;26475.6;3.143;0.341333
20190411145007824_SVAKOV-R12_snap.fits;1.07396;26465.3;0.955186;0
20190411145116773_SVAKOV-R12_met.fits;1.10548;26484.4;2.35095;0.170667
20190411145107898_SVAKOV-R12_snap.fits;1.14051;26515.1;1.02604;0
20190411145245349_SVAKOV-R12_met.fits;1.28021;26518.1;3.02461;0.170667
20190411145207973_SVAKOV-R12_snap.fits;1.16124;26504.9;1.06124;0
20190411145313850_SVAKOV-R12_met.fits;1.16911;26491.7;2.61025;0.170667
20190411145308048_SVAKOV-R12_snap.fits;1.09477;26490.2;0.900922;0
20190411145427578_SVAKOV-R12_met.fits;1.1903;26526.9;2.89413;0.170667
20190411145408122_SVAKOV-R12_snap.fits;1.46136;26500.5;1.88368;0
20190411145528165_SVAKOV-R12_met.fits;1.16726;26503.4;3.86448;0.341333
20190411145508197_SVAKOV-R12_snap.fits;1.25783;26507.8;1.41884;0
20190411145623802_SVAKOV-R12_met.fits;1.06497;26487.3;3.69831;0.341333
20190411145627898_SVAKOV-R12_met.fits;1.36397;26513.7;3.73611;0.341333
20190411145653498_SVAKOV-R12_met.fits;1.25198;26519.5;3.74296;0.170667
20190411145608272_SVAKOV-R12_snap.fits;1.25148;26456.5;1.09072;0
20190411145705445_SVAKOV-R12_met.fits;1.06166;26499;2.22707;0.170667
20190411145708346_SVAKOV-R12_snap.fits;1.12397;26500.5;1.26166;0
20190411145822928_SVAKOV-R12_met.fits;1.35956;26510.7;3.30461;0.170667
20190411145829754_SVAKOV-R12_met.fits;1.10859;26494.6;6.91871;0.341333
20190411145832997_SVAKOV-R12_met.fits;1.41654;26504.9;3.13742;0.682667
20190411145842725_SVAKOV-R12_met.fits;1.20477;26497.6;3.77355;0.341333
20190411145808421_SVAKOV-R12_snap.fits;1.43487;26547.4;1.126;0
20190411145908496_SVAKOV-R12_snap.fits;0.904849;26547.4;1.03044;0
