# file name; noise; peak f.; mag.; duration
20190411065923514_SVAKOV-R12_met.fits;1.00789;26472.7;5.64498;0.170667
20190411065939557_SVAKOV-R12_met.fits;1.04539;26499;4.31555;0.341333
20190411070046970_SVAKOV-R12_met.fits;1.034;26516.6;2.8279;0.170667
20190411070109498_SVAKOV-R12_met.fits;1.14732;26510.7;4.55589;0.512
20190411070032805_SVAKOV-R12_snap.fits;0.871534;26490.2;0.910492;0
20190411070215034_SVAKOV-R12_met.fits;1.18431;26503.4;10.4874;0.341333
20190411070218106_SVAKOV-R12_met.fits;1.05641;26487.3;2.71315;0.170667
20190411070132880_SVAKOV-R12_snap.fits;1.03389;26512.2;0.893224;0
20190411070253434_SVAKOV-R12_met.fits;1.0363;26504.9;3.92446;0.170667
20190411070310330_SVAKOV-R12_met.fits;1.02817;26518.1;2.46634;0.170667
20190411070232954_SVAKOV-R12_snap.fits;1.12496;26538.6;0.868989;0
20190411070330298_SVAKOV-R12_met.fits;1.00256;26497.6;4.30698;0.170667
20190411070336954_SVAKOV-R12_met.fits;1.09544;26510.7;4.5242;0.170667
20190411070347024_SVAKOV-R12_met.fits;1.02254;26510.7;3.53734;0.341333
20190411070420645_SVAKOV-R12_met.fits;0.951317;26484.4;2.17207;0.170667
20190411070333029_SVAKOV-R12_snap.fits;1.01698;26459.5;1.07674;0
20190411070447610_SVAKOV-R12_met.fits;1.04436;26510.7;2.35964;0.512
20190411070456826_SVAKOV-R12_met.fits;1.22102;26509.3;2.64362;0.170667
20190411070507920_SVAKOV-R12_met.fits;1.14416;26509.3;4.50055;0.341333
20190411070433104_SVAKOV-R12_snap.fits;1.11558;26456.5;0.894343;0
20190411070542053_SVAKOV-R12_met.fits;0.788927;26504.9;1.8716;0.170667
20190411070556730_SVAKOV-R12_met.fits;1.1097;26499;4.79322;0.512
20190411070533178_SVAKOV-R12_snap.fits;0.959123;26455.1;0.965885;0
20190411070633253_SVAKOV-R12_snap.fits;1.03765;26465.3;1.00489;0
20190411070735376_SVAKOV-R12_met.fits;0.941495;26496.1;2.73421;0.341333
20190411070800122_SVAKOV-R12_met.fits;1.06007;26496.1;2.26625;0.170667
20190411070802853_SVAKOV-R12_met.fits;1.14372;26499;3.51471;0.170667
20190411070733328_SVAKOV-R12_snap.fits;1.09666;26497.6;0.929058;0
20190411070842789_SVAKOV-R12_met.fits;1.0181;26496.1;2.07598;0.170667
20190411070859344_SVAKOV-R12_met.fits;1.04253;26504.9;3.88567;0.170667
20190411070833402_SVAKOV-R12_snap.fits;0.794224;26545.9;0.853416;0
20190411070943376_SVAKOV-R12_met.fits;1.04617;26507.8;2.26833;0.341333
20190411070948154_SVAKOV-R12_met.fits;1.06356;26497.6;2.84331;0.341333
20190411071022629_SVAKOV-R12_met.fits;1.0011;26516.6;2.24372;0.170667
20190411070933477_SVAKOV-R12_snap.fits;1.26514;26491.7;1.13225;0
20190411071039696_SVAKOV-R12_met.fits;0.99961;26468.3;16.8369;0.512
20190411071059664_SVAKOV-R12_met.fits;1.04812;26499;5.62616;0.341333
20190411071123728_SVAKOV-R12_met.fits;0.995375;26504.9;4.24607;0.170667
20190411071128506_SVAKOV-R12_met.fits;1.00538;26499;2.74671;0.170667
20190411071033552_SVAKOV-R12_snap.fits;0.909101;26493.2;0.641004;0
20190411071200080_SVAKOV-R12_met.fits;1.0706;26502;2.71451;2.38933
20190411071223632_SVAKOV-R12_met.fits;1.07424;26499;3.86899;0.170667
20190411071133626_SVAKOV-R12_snap.fits;1.04915;26529.8;1.07737;0
20190411071245989_SVAKOV-R12_met.fits;0.98284;26510.7;1.98925;0.170667
20190411071255376_SVAKOV-R12_met.fits;1.01283;26491.7;7.70254;0.170667
20190411071233701_SVAKOV-R12_snap.fits;1.35373;26472.7;1.07048;0
20190411071408421_SVAKOV-R12_met.fits;1.2569;26482.9;3.54835;0.170667
20190411071416784_SVAKOV-R12_met.fits;1.01258;26497.6;2.14235;1.36533
20190411071333776_SVAKOV-R12_snap.fits;1.20348;26455.1;1.11011;0
20190411071430608_SVAKOV-R12_met.fits;1.34668;26506.3;3.19151;0.170667
20190411071435557_SVAKOV-R12_met.fits;1.20066;26496.1;4.50788;0.512
20190411071502010_SVAKOV-R12_met.fits;1.24967;26493.2;6.51328;2.56
20190411071521466_SVAKOV-R12_met.fits;1.2342;26506.3;2.78067;0.170667
20190411071433850_SVAKOV-R12_snap.fits;1.34415;26544.4;1.25737;0
20190411071552698_SVAKOV-R12_met.fits;1.27123;26491.7;5.48946;0.341333
20190411071533925_SVAKOV-R12_snap.fits;1.13167;26466.8;1.13728;0
20190411071710181_SVAKOV-R12_met.fits;1.22765;26507.8;11.6716;0.853333
20190411071634000_SVAKOV-R12_snap.fits;1.13826;26525.4;0.945432;0
20190411071757285_SVAKOV-R12_met.fits;1.23083;26503.4;3.09839;2.21867
20190411071734074_SVAKOV-R12_snap.fits;0.967835;26522.5;1.05964;0
20190411071902821_SVAKOV-R12_met.fits;1.11398;26485.8;8.04787;0.341333
20190411071910672_SVAKOV-R12_met.fits;1.24691;26499;5.0032;0.170667
20190411071925861_SVAKOV-R12_met.fits;1.00946;26502;3.00848;0.170667
20190411071834149_SVAKOV-R12_snap.fits;1.23345;26513.7;0.938898;0
20190411072016208_SVAKOV-R12_met.fits;1.20292;26494.6;3.73199;0.341333
20190411071934224_SVAKOV-R12_snap.fits;1.21904;26544.4;0.975129;0
20190411072106213_SVAKOV-R12_met.fits;1.13402;26503.4;4.05934;0.341333
20190411072034298_SVAKOV-R12_snap.fits;1.30164;26502;1.32265;0
20190411072218234_SVAKOV-R12_met.fits;1.34747;26487.3;2.88994;0.170667
20190411072224890_SVAKOV-R12_met.fits;0.976877;26502;1.95388;0.170667
20190411072134373_SVAKOV-R12_snap.fits;1.07698;26534.2;0.933076;0
20190411072256122_SVAKOV-R12_met.fits;0.992001;26502;2.0976;0.170667
20190411072317285_SVAKOV-R12_met.fits;1.11601;26499;3.97017;0.341333
20190411072322746_SVAKOV-R12_met.fits;1.25515;26499;3.23485;0.170667
20190411072234448_SVAKOV-R12_snap.fits;0.996724;26490.2;1.11466;0
20190411072334522_SVAKOV-R12_snap.fits;1.35207;26547.4;0.915404;0
20190411072450640_SVAKOV-R12_met.fits;1.20176;26490.2;8.64717;0.170667
20190411072506853_SVAKOV-R12_met.fits;1.11097;26499;3.22269;0.512
20190411072434597_SVAKOV-R12_snap.fits;1.1745;26537.1;1.03472;0
20190411072629797_SVAKOV-R12_met.fits;1.02763;26481.4;2.30693;0.170667
20190411072534672_SVAKOV-R12_snap.fits;1.29265;26459.5;0.975215;0
20190411072658981_SVAKOV-R12_met.fits;1.31893;26496.1;5.72018;0.341333
20190411072634746_SVAKOV-R12_snap.fits;1.3688;26537.1;0.939229;0
20190411072742160_SVAKOV-R12_met.fits;0.929886;26502;2.02603;0.170667
20190411072809637_SVAKOV-R12_met.fits;1.146;26478.5;4.10063;0.170667
20190411072821925_SVAKOV-R12_met.fits;1.1936;26462.4;2.89487;0.341333
20190411072734821_SVAKOV-R12_snap.fits;1.07545;26453.6;1.16047;0
20190411072846672_SVAKOV-R12_met.fits;1.15708;26485.8;2.88089;0.170667
20190411072909200_SVAKOV-R12_met.fits;1.27804;26497.6;24.8943;0.512
20190411072916026_SVAKOV-R12_met.fits;0.95174;26500.5;3.98948;0.170667
20190411072834896_SVAKOV-R12_snap.fits;1.27159;26535.6;0.916472;0
20190411072948282_SVAKOV-R12_met.fits;1.27791;26485.8;3.43819;0.170667
20190411073026682_SVAKOV-R12_met.fits;1.08053;26504.9;3.7872;0.341333
20190411072934970_SVAKOV-R12_snap.fits;1.00228;26497.6;0.942575;0
20190411073035045_SVAKOV-R12_snap.fits;1.04131;26531.2;1.11055;0
20190411073145701_SVAKOV-R12_met.fits;0.831039;26506.3;2.8171;0.170667
20190411073135120_SVAKOV-R12_snap.fits;1.25296;26485.8;0.97327;0
20190411073232976_SVAKOV-R12_met.fits;1.21526;26519.5;2.75663;0.170667
20190411073257893_SVAKOV-R12_met.fits;1.11103;26510.7;3.91602;0.341333
20190411073301989_SVAKOV-R12_met.fits;1.15581;26463.9;6.49807;1.19467
20190411073235194_SVAKOV-R12_snap.fits;1.12685;26522.5;1.1438;0
20190411073333221_SVAKOV-R12_met.fits;1.04962;26507.8;2.10422;2.56
20190411073339365_SVAKOV-R12_met.fits;1.25254;26482.9;4.28425;0.170667
20190411073342096_SVAKOV-R12_met.fits;1.31242;26534.2;22.2301;1.536
20190411073335269_SVAKOV-R12_snap.fits;1.47079;26534.2;0.985667;0
20190411073451045_SVAKOV-R12_met.fits;1.13718;26497.6;6.15174;0.341333
20190411073505040_SVAKOV-R12_met.fits;1.06297;26488.8;2.26336;0.170667
20190411073525178_SVAKOV-R12_met.fits;0.914013;26502;1.93328;0.170667
20190411073435344_SVAKOV-R12_snap.fits;1.07912;26543;0.889183;0
20190411073534053_SVAKOV-R12_met.fits;1.08101;26512.2;2.17964;0.170667
20190411073612282_SVAKOV-R12_met.fits;1.01646;26504.9;2.12855;0.512
20190411073623034_SVAKOV-R12_met.fits;0.974855;26488.8;2.38294;0.170667
20190411073535418_SVAKOV-R12_snap.fits;1.1124;26507.8;1.13889;0
20190411073644538_SVAKOV-R12_met.fits;1.0101;26504.9;2.18542;0.170667
20190411073635493_SVAKOV-R12_snap.fits;1.09249;26531.2;1.03482;0
20190411073757925_SVAKOV-R12_met.fits;1.21871;26499;3.10505;0.341333
20190411073735568_SVAKOV-R12_snap.fits;1.259;26547.4;0.941065;0
20190411073928890_SVAKOV-R12_met.fits;1.1579;26494.6;2.72533;0.170667
20190411073835642_SVAKOV-R12_snap.fits;1.25617;26521;1.09799;0
20190411073935717_SVAKOV-R12_snap.fits;1.17951;26484.4;1.10958;0
20190411074033402_SVAKOV-R12_met.fits;1.11946;26507.8;2.52855;0.170667
20190411074035792_SVAKOV-R12_snap.fits;1.3435;26472.7;0.876698;0
20190411074220922_SVAKOV-R12_met.fits;1.10174;26506.3;6.2379;0.170667
20190411074135866_SVAKOV-R12_snap.fits;1.31899;26516.6;0.883834;0
20190411074235941_SVAKOV-R12_snap.fits;1.5358;26459.5;1.35115;0
20190411074338917_SVAKOV-R12_met.fits;1.20695;26522.5;3.71993;0.170667
20190411074405882_SVAKOV-R12_met.fits;1.1509;26507.8;11.0679;0.341333
20190411074422778_SVAKOV-R12_met.fits;0.988092;26482.9;7.86808;0.341333
20190411074432165_SVAKOV-R12_met.fits;1.1554;26499;2.35116;0.170667
20190411074336016_SVAKOV-R12_snap.fits;1.4074;26449.2;0.896857;0
20190411074505274_SVAKOV-R12_met.fits;1.25686;26494.6;5.74136;0.341333
20190411074509712_SVAKOV-R12_met.fits;1.22911;26499;2.47502;0.170667
20190411074519440_SVAKOV-R12_met.fits;1.49441;26500.5;3.549;0.170667
20190411074436090_SVAKOV-R12_snap.fits;1.23941;26449.2;1.20055;0
20190411074540602_SVAKOV-R12_met.fits;1.45035;26502;4.95206;0.170667
20190411074608762_SVAKOV-R12_met.fits;1.14221;26499;2.53932;0.170667
20190411074612346_SVAKOV-R12_met.fits;1.04022;26507.8;2.12053;1.87733
20190411074628048_SVAKOV-R12_met.fits;1.39169;26515.1;3.03028;0.170667
20190411074536165_SVAKOV-R12_snap.fits;1.14711;26523.9;1.04998;0
20190411074712933_SVAKOV-R12_met.fits;1.22478;26493.2;3.06848;0.170667
20190411074636240_SVAKOV-R12_snap.fits;1.20061;26512.2;0.8027;0
20190411074738362_SVAKOV-R12_met.fits;1.14566;26497.6;2.63429;0.170667
20190411074811984_SVAKOV-R12_met.fits;1.31605;26509.3;5.87908;0.341333
20190411074823760_SVAKOV-R12_met.fits;1.08536;26475.6;2.75642;0.682667
20190411074830074_SVAKOV-R12_met.fits;0.992987;26485.8;2.04112;0.170667
20190411074736314_SVAKOV-R12_snap.fits;1.30203;26532.7;0.864067;0
20190411074833658_SVAKOV-R12_met.fits;1.09983;26504.9;2.20917;0.170667
20190411074912400_SVAKOV-R12_met.fits;1.19409;26521;5.16145;0.341333
20190411074930832_SVAKOV-R12_met.fits;1.17032;26500.5;2.4306;0.170667
20190411074836389_SVAKOV-R12_snap.fits;1.20357;26494.6;0.959822;0
20190411074939706_SVAKOV-R12_met.fits;1.18725;26497.6;9.2173;0.341333
20190411074957114_SVAKOV-R12_met.fits;1.24913;26518.1;4.52296;0.170667
20190411075012474_SVAKOV-R12_met.fits;1.15905;26488.8;2.35664;0.170667
20190411075019301_SVAKOV-R12_met.fits;1.02537;26487.3;4.30642;0.170667
20190411074936464_SVAKOV-R12_snap.fits;1.23711;26487.3;0.842513;0
20190411075038074_SVAKOV-R12_met.fits;1.35587;26528.3;4.13942;0.170667
20190411075103674_SVAKOV-R12_met.fits;1.15653;26506.3;5.07184;0.170667
20190411075036538_SVAKOV-R12_snap.fits;1.16394;26468.3;0.884303;0
20190411075230885_SVAKOV-R12_met.fits;1.24713;26497.6;2.80446;0.341333
20190411075136613_SVAKOV-R12_snap.fits;1.30004;26532.7;1.22892;0
20190411075236688_SVAKOV-R12_snap.fits;1.19476;26515.1;0.996555;0
20190411075333349_SVAKOV-R12_met.fits;1.36982;26500.5;3.62581;0.341333
20190411075401850_SVAKOV-R12_met.fits;1.31045;26507.8;4.48821;0.170667
20190411075427280_SVAKOV-R12_met.fits;1.0952;26502;2.39936;0.170667
20190411075336762_SVAKOV-R12_snap.fits;1.19094;26487.3;0.774792;0
20190411075448442_SVAKOV-R12_met.fits;1.12921;26478.5;3.0687;0.170667
20190411075454416_SVAKOV-R12_met.fits;1.39328;26499;4.25233;0.170667
20190411075511141_SVAKOV-R12_met.fits;1.28329;26499;3.44195;0.341333
20190411075514725_SVAKOV-R12_met.fits;1.32975;26482.9;5.05295;0.682667
20190411075522234_SVAKOV-R12_met.fits;1.11258;26488.8;15.1893;0.512
20190411075436837_SVAKOV-R12_snap.fits;1.31883;26531.2;1.17116;0
20190411075536912_SVAKOV-R12_snap.fits;1.28001;26449.2;0.979814;0
20190411075705317_SVAKOV-R12_met.fits;1.1772;26494.6;2.51731;0.170667
20190411075712997_SVAKOV-R12_met.fits;1.27667;26502;5.44082;0.512
20190411075636986_SVAKOV-R12_snap.fits;1.34896;26477.1;1.20437;0
20190411075746960_SVAKOV-R12_met.fits;1.07335;26493.2;3.46436;0.170667
20190411075808122_SVAKOV-R12_met.fits;1.60502;26496.1;3.31686;0.170667
20190411075737061_SVAKOV-R12_snap.fits;1.43289;26453.6;1.18011;0
20190411075837136_SVAKOV-R12_snap.fits;1.50059;26484.4;1.24623;0
20190411075937210_SVAKOV-R12_snap.fits;1.42414;26537.1;0.938648;0
