# file name; noise; peak f.; mag.; duration
20160229180007145_ZVPP-R4_snap.fits;3.16171;26507.8;4.14655;0
20160229180107219_ZVPP-R4_snap.fits;4.32443;26488.8;3.82664;0
20160229180207294_ZVPP-R4_snap.fits;3.71411;26458;3.4904;0
20160229180307369_ZVPP-R4_snap.fits;4.09715;26474.1;4.23027;0
20160229180407443_ZVPP-R4_snap.fits;4.23237;26516.6;3.35156;0
20160229180507518_ZVPP-R4_snap.fits;4.1903;26453.6;4.05351;0
20160229180607593_ZVPP-R4_snap.fits;3.1576;26540;2.8198;0
20160229180707667_ZVPP-R4_snap.fits;3.7953;26521;2.72009;0
20160229180807742_ZVPP-R4_snap.fits;3.50505;26491.7;3.87434;0
20160229180907817_ZVPP-R4_snap.fits;3.3377;26462.4;2.58357;0
20160229181007891_ZVPP-R4_snap.fits;3.70917;26475.6;3.4313;0
20160229181107966_ZVPP-R4_snap.fits;3.45747;26516.6;3.36486;0
20160229181208041_ZVPP-R4_snap.fits;3.86515;26481.4;2.57192;0
20160229181308115_ZVPP-R4_snap.fits;4.44076;26509.3;2.92964;0
20160229181408190_ZVPP-R4_snap.fits;3.80148;26525.4;3.38434;0
20160229181508265_ZVPP-R4_snap.fits;3.70962;26456.5;3.6612;0
20160229181608339_ZVPP-R4_snap.fits;3.8853;26484.4;3.57016;0
20160229181708414_ZVPP-R4_snap.fits;3.96529;26523.9;3.43106;0
20160229181808489_ZVPP-R4_snap.fits;4.04132;26545.9;4.12881;0
20160229181908563_ZVPP-R4_snap.fits;3.68975;26496.1;3.36002;0
20160229182008638_ZVPP-R4_snap.fits;3.57038;26459.5;2.96705;0
20160229182108713_ZVPP-R4_snap.fits;3.70494;26490.2;2.40105;0
20160229182208787_ZVPP-R4_snap.fits;3.89709;26491.7;3.48496;0
20160229182308862_ZVPP-R4_snap.fits;3.96737;26521;3.56364;0
20160229182408937_ZVPP-R4_snap.fits;3.70071;26538.6;3.77706;0
20160229182511401_ZVPP-R4_met.fits;3.99234;26500.5;10.2166;0.341333
20160229182509011_ZVPP-R4_snap.fits;3.34485;26538.6;4.1343;0
20160229182609086_ZVPP-R4_snap.fits;4.29609;26449.2;3.82455;0
20160229182709161_ZVPP-R4_snap.fits;4.12946;26528.3;3.47267;0
20160229182832787_ZVPP-R4_met.fits;4.04788;26507.8;35.0457;0.341333
20160229182809235_ZVPP-R4_snap.fits;3.73049;26475.6;2.99084;0
20160229182909310_ZVPP-R4_snap.fits;4.02041;26545.9;3.16695;0
20160229183009385_ZVPP-R4_snap.fits;3.75613;26490.2;3.66873;0
20160229183142569_ZVPP-R4_met.fits;3.21694;26497.6;9.48085;0.341333
20160229183109459_ZVPP-R4_snap.fits;4.077;26547.4;3.65022;0
20160229183209534_ZVPP-R4_snap.fits;3.45531;26458;2.89987;0
20160229183309609_ZVPP-R4_snap.fits;3.91905;26497.6;3.61461;0
20160229183409683_ZVPP-R4_snap.fits;3.32485;26458;2.7129;0
20160229183509758_ZVPP-R4_snap.fits;3.59427;26497.6;3.5216;0
20160229183609833_ZVPP-R4_snap.fits;3.18415;26516.6;3.53661;0
20160229183709907_ZVPP-R4_snap.fits;3.52632;26531.2;2.69263;0
20160229183809982_ZVPP-R4_snap.fits;4.03671;26497.6;3.67875;0
20160229183921833_ZVPP-R4_met.fits;3.6216;26525.4;12.9424;0.341333
20160229183910057_ZVPP-R4_snap.fits;3.08498;26463.9;4.45318;0
20160229184010131_ZVPP-R4_snap.fits;4.0558;26462.4;3.03046;0
20160229184110206_ZVPP-R4_snap.fits;3.45352;26516.6;2.87735;0
20160229184210281_ZVPP-R4_snap.fits;3.43239;26462.4;3.79223;0
20160229184310355_ZVPP-R4_snap.fits;3.88368;26497.6;3.35031;0
20160229184449171_ZVPP-R4_met.fits;3.78781;26518.1;8.71151;0.170667
20160229184410430_ZVPP-R4_snap.fits;4.05571;26499;3.28927;0
20160229184510505_ZVPP-R4_snap.fits;3.96494;26463.9;3.11432;0
20160229184610579_ZVPP-R4_snap.fits;3.32978;26541.5;3.54375;0
20160229184710654_ZVPP-R4_snap.fits;3.36559;26465.3;4.06167;0
20160229184810729_ZVPP-R4_snap.fits;3.16136;26471.2;3.55124;0
20160229184910803_ZVPP-R4_snap.fits;4.34641;26538.6;2.52082;0
20160229185010878_ZVPP-R4_snap.fits;3.94754;26504.9;2.91824;0
20160229185110953_ZVPP-R4_snap.fits;3.91321;26450.7;2.86683;0
20160229185211027_ZVPP-R4_snap.fits;3.45408;26462.4;2.87219;0
20160229185311102_ZVPP-R4_snap.fits;4.14033;26522.5;2.90294;0
20160229185411177_ZVPP-R4_snap.fits;3.79717;26532.7;3.51013;0
20160229185511251_ZVPP-R4_snap.fits;4.28741;26474.1;3.81372;0
20160229185611326_ZVPP-R4_snap.fits;3.63164;26509.3;3.04787;0
20160229185711401_ZVPP-R4_snap.fits;3.00382;26537.1;3.08093;0
20160229185811475_ZVPP-R4_snap.fits;3.5196;26469.7;4.33128;0
20160229185911550_ZVPP-R4_snap.fits;3.69724;26469.7;3.96903;0
