#timestamp,LO_Frequency 
1456786815.2,286046998.7
1456786835.1,286047000.4
1456786855.0,286047001.2
1456786856.0,286047001.2
1456786875.9,286046999.0
1456786895.8,286046999.9
1456786915.7,286046999.9
1456786935.7,286047002.7
1456786955.6,286046999.5
1456786975.5,286046998.5
1456786995.4,286047000.5
1456787015.4,286046998.9
1456787035.3,286046998.5
1456787055.2,286046999.8
1456787075.1,286046999.9
1456787095.1,286047001.4
1456787096.0,286047001.4
1456787115.9,286046998.5
1456787135.8,286047000.3
1456787155.8,286047000.4
1456787175.7,286047002.0
1456787195.6,286046999.0
1456787215.5,286047000.9
1456787235.5,286046999.5
1456787255.4,286047002.7
1456787275.3,286046998.4
1456787295.2,286047004.0
1456787315.2,286046997.6
1456787335.1,286046997.7
1456787336.0,286046997.7
1456787355.0,286047002.6
1456787355.9,286047002.6
1456787375.9,286046995.1
1456787395.8,286047001.6
1456787415.7,286047000.3
1456787435.6,286047002.8
1456787455.6,286046999.5
1456787475.5,286046998.4
1456787495.4,286047001.8
1456787515.3,286047001.6
1456787535.3,286046999.0
1456787555.2,286047000.5
1456787575.1,286046999.6
1456787595.0,286047000.9
1456787595.9,286047000.9
1456787615.9,286046996.8
1456787635.8,286046999.4
1456787655.7,286047000.1
1456787675.6,286047002.3
1456787695.6,286046999.1
1456787715.5,286047000.5
1456787735.4,286047000.6
1456787755.3,286047000.9
1456787775.3,286047002.6
1456787795.2,286047000.2
1456787815.1,286047000.9
1456787835.0,286046999.0
1456787836.0,286046999.0
1456787855.9,286046997.1
1456787875.8,286046998.7
1456787895.7,286046998.9
1456787915.7,286047000.4
1456787935.6,286047000.4
1456787955.5,286046999.3
1456787975.4,286047002.3
1456787995.4,286047002.8
1456788015.3,286046998.3
1456788035.2,286046999.9
1456788055.1,286046998.6
1456788075.1,286046999.7
1456788076.0,286046999.7
1456788095.9,286047000.9
1456788115.8,286046999.0
1456788135.8,286047001.3
1456788155.7,286046998.4
1456788175.6,286046999.0
1456788195.5,286047002.1
1456788215.5,286047000.3
1456788235.4,286046997.3
1456788255.3,286047000.3
1456788275.2,286046998.6
1456788295.2,286047001.1
1456788315.1,286046999.4
1456788316.0,286046999.4
1456788335.0,286047000.5
1456788335.9,286047000.5
1456788355.9,286046998.5
1456788375.8,286046999.7
1456788395.7,286047002.1
1456788415.6,286047000.1
1456788435.6,286047000.3
1456788455.5,286047000.8
1456788475.4,286046999.4
1456788495.3,286046996.5
1456788515.3,286047002.2
1456788535.2,286047000.8
1456788555.1,286046996.6
1456788575.0,286047002.7
1456788575.9,286047002.7
1456788595.9,286046996.0
1456788615.8,286047000.6
1456788635.7,286047002.8
1456788655.6,286047001.0
1456788675.6,286046996.8
1456788695.5,286047004.3
1456788715.4,286046996.9
1456788735.3,286047001.7
1456788755.3,286047002.6
1456788775.2,286047000.4
1456788795.1,286047001.5
1456788815.0,286046999.1
1456788816.0,286046999.1
1456788835.9,286047000.5
1456788855.8,286047001.1
1456788875.7,286046997.2
1456788895.7,286046998.4
1456788915.6,286047000.2
1456788935.5,286047002.6
1456788955.4,286047000.3
1456788975.4,286047002.4
1456788995.3,286047000.6
1456789015.2,286046998.6
1456789035.1,286046999.7
1456789055.1,286047000.4
1456789056.0,286047000.4
1456789075.9,286046998.8
1456789095.8,286047001.6
1456789115.7,286047002.3
1456789135.7,286046998.8
1456789155.6,286047000.9
1456789175.5,286046997.8
1456789195.4,286046998.7
1456789215.4,286047002.0
1456789235.3,286046999.6
1456789255.2,286046999.4
1456789275.1,286046997.0
1456789295.1,286047001.8
1456789296.0,286047001.8
1456789315.0,286047000.7
1456789315.9,286047000.7
1456789335.9,286046997.4
1456789355.8,286047000.3
1456789375.7,286046999.1
1456789395.6,286047002.8
1456789415.6,286046996.9
1456789435.5,286046998.3
1456789455.4,286047003.9
1456789475.6,286047000.3
1456789495.5,286046998.4
1456789515.4,286047001.2
1456789535.4,286046996.5
1456789555.3,286047001.7
1456789575.2,286047001.4
1456789595.1,286046999.7
1456789615.1,286046999.3
1456789616.0,286046999.3
1456789635.0,286047000.9
1456789635.9,286047000.9
1456789655.9,286046998.5
1456789675.8,286046999.8
1456789695.7,286047001.8
1456789715.6,286047001.1
1456789735.6,286047000.6
1456789755.5,286046998.9
1456789775.4,286046998.1
1456789795.4,286047004.4
1456789815.3,286046998.3
1456789835.2,286046999.7
1456789855.1,286047000.2
1456789875.1,286047001.0
1456789876.0,286047001.0
1456789895.0,286046999.5
1456789895.9,286046999.5
1456789915.9,286046998.9
1456789935.8,286046998.5
1456789955.7,286046999.8
1456789975.6,286047000.3
1456789995.6,286047001.0
1456790015.5,286047001.2
1456790035.4,286046998.3
1456790055.4,286047002.7
1456790075.3,286046998.3
1456790095.2,286047002.3
1456790115.1,286046999.4
1456790135.1,286046998.1
1456790136.0,286046998.1
1456790155.0,286047004.5
1456790155.9,286047004.5
1456790175.9,286046995.5
1456790195.8,286047000.1
1456790215.7,286046999.4
1456790235.7,286046997.1
1456790255.6,286046999.9
1456790275.5,286047001.1
1456790295.5,286046998.1
1456790315.4,286047004.3
1456790335.3,286046999.0
1456790355.2,286046998.5
1456790375.2,286046999.8
1456790395.1,286047002.3
