#timestamp,LO_Frequency 
1456772415.5,286047000.4
1456772435.4,286047002.3
1456772455.3,286046997.2
1456772475.2,286046998.3
1456772495.2,286047002.8
1456772515.1,286046996.5
1456772516.0,286046996.5
1456772535.0,286047007.2
1456772535.9,286047007.2
1456772555.9,286046993.7
1456772575.8,286047001.8
1456772595.7,286047002.0
1456772615.6,286046998.9
1456772635.6,286046999.1
1456772655.5,286046999.4
1456772675.4,286046996.9
1456772695.3,286046998.3
1456772715.3,286047000.3
1456772735.2,286046998.1
1456772755.1,286047001.4
1456772775.0,286047002.6
1456772775.9,286047002.6
1456772795.9,286046993.3
1456772815.8,286047002.6
1456772835.7,286046998.1
1456772855.6,286047000.0
1456772875.6,286047000.0
1456772895.5,286046999.7
1456772915.4,286047002.8
1456772935.3,286046998.6
1456772955.3,286047000.3
1456772975.2,286047000.0
1456772995.1,286047002.8
1456773015.0,286046997.9
1456773016.0,286046997.9
1456773035.9,286047000.2
1456773055.8,286047000.3
1456773075.7,286047001.2
1456773095.7,286046996.9
1456773115.6,286047002.6
1456773135.5,286047000.2
1456773155.5,286046999.9
1456773175.4,286046998.3
1456773195.3,286047002.0
1456773215.2,286047000.3
1456773235.2,286047000.8
1456773255.1,286047001.1
1456773256.0,286047001.1
1456773275.0,286046997.3
1456773275.9,286046997.3
1456773295.9,286047004.2
1456773315.8,286046999.5
1456773335.7,286047001.1
1456773355.6,286046997.9
1456773375.6,286046998.5
1456773395.5,286047000.3
1456773415.4,286047002.0
1456773435.3,286046999.8
1456773455.3,286047002.4
1456773475.2,286047000.0
1456773495.1,286047001.4
1456773515.0,286047000.8
1456773515.9,286047000.8
1456773535.9,286047001.2
1456773555.8,286046998.7
1456773575.7,286047000.4
1456773595.6,286047001.1
1456773615.6,286046998.7
1456773635.5,286047000.8
1456773655.4,286046998.6
1456773675.4,286046998.5
1456773695.3,286047002.2
1456773715.2,286046998.4
1456773735.1,286047001.0
1456773755.1,286046999.3
1456773756.0,286046999.3
1456773775.9,286046999.9
1456773795.8,286047001.6
1456773815.7,286046999.7
1456773835.7,286047001.1
1456773855.6,286046999.8
1456773875.5,286047002.6
1456773895.4,286047000.6
1456773915.4,286047001.2
1456773935.3,286046998.9
1456773955.2,286046998.5
1456773975.1,286046999.9
1456773995.1,286047000.5
1456773996.0,286047000.5
1456774015.0,286046997.0
1456774015.9,286046997.0
1456774035.8,286047001.4
1456774055.8,286047002.1
1456774075.7,286046998.4
1456774095.6,286047000.0
1456774115.5,286047000.0
1456774135.5,286047000.9
1456774155.4,286047001.2
1456774175.3,286046999.6
1456774195.2,286046999.4
1456774215.2,286046998.6
1456774235.1,286046998.1
1456774255.0,286046999.7
1456774255.9,286046999.7
1456774275.9,286047002.4
1456774295.8,286046998.9
1456774315.7,286047000.5
1456774335.6,286047001.0
1456774355.6,286047000.9
1456774375.5,286046996.9
1456774395.4,286047001.1
1456774415.3,286046999.2
1456774435.3,286046999.5
1456774455.2,286047000.7
1456774475.1,286047001.0
1456774495.0,286046998.7
1456774496.0,286046998.7
1456774515.9,286047002.9
1456774535.8,286047000.7
1456774555.7,286046998.4
1456774575.7,286046998.7
1456774595.6,286047000.6
1456774615.5,286046998.8
1456774635.4,286047002.3
1456774655.4,286047001.1
1456774675.3,286046999.5
1456774695.2,286047001.0
1456774715.1,286047003.0
1456774735.1,286047001.5
1456774736.0,286047001.5
1456774755.9,286047000.4
1456774775.8,286046998.1
1456774795.7,286046999.1
1456774815.7,286047000.7
1456774835.6,286046998.6
1456774855.5,286047000.3
1456774875.5,286047001.0
1456774895.4,286046998.7
1456774915.3,286047000.5
1456774935.2,286047001.1
1456774955.2,286046998.4
1456774975.1,286047001.4
1456774995.0,286046998.3
1456774995.9,286046998.3
1456775015.9,286047004.4
1456775035.8,286046996.5
1456775055.7,286047000.2
1456775075.7,286047000.9
1456775095.6,286047001.2
1456775115.5,286046996.7
1456775135.4,286047002.3
1456775155.4,286047001.2
1456775175.3,286046999.5
1456775195.2,286046998.4
1456775215.1,286047000.5
1456775235.1,286047000.8
1456775236.0,286047000.8
1456775255.9,286046999.2
1456775275.8,286046998.8
1456775295.8,286046998.3
1456775315.7,286046999.7
1456775335.6,286047002.1
1456775355.5,286046998.7
1456775375.5,286047001.2
1456775395.4,286046998.3
1456775415.3,286047000.0
1456775435.2,286046999.3
1456775455.2,286047002.3
1456775475.1,286047000.8
1456775476.0,286047000.8
1456775495.0,286046998.9
1456775495.9,286046998.9
1456775515.9,286047001.6
1456775535.8,286047002.4
1456775555.7,286046995.4
1456775575.6,286046999.3
1456775595.6,286047000.5
1456775615.5,286047001.1
1456775635.4,286046996.6
1456775655.3,286047002.3
1456775675.3,286047001.2
1456775695.2,286046996.9
1456775715.1,286047000.0
1456775735.0,286046999.9
1456775736.0,286046999.9
1456775755.9,286047001.0
1456775775.8,286046998.5
1456775795.7,286047000.2
1456775815.7,286047000.8
1456775835.6,286046998.3
1456775855.5,286047002.2
1456775875.4,286047001.9
1456775895.4,286047000.8
1456775915.3,286046997.2
1456775935.2,286047002.0
1456775955.1,286047000.6
1456775975.1,286046999.5
1456775976.0,286046999.5
1456775995.9,286047001.1
