#timestamp,LO_Frequency 
1456722015.8,286047000.5
1456722035.8,286047001.1
1456722055.7,286046997.6
1456722075.6,286046998.1
1456722095.5,286047003.5
1456722115.5,286047000.1
1456722135.4,286047001.7
1456722155.3,286047000.2
1456722175.2,286046998.9
1456722195.2,286047000.9
1456722215.1,286047001.0
1456722216.0,286047001.0
1456722235.0,286046996.7
1456722235.9,286046996.7
1456722255.9,286047004.4
1456722275.8,286046999.2
1456722295.7,286046996.5
1456722315.6,286047003.8
1456722335.6,286046998.4
1456722355.5,286046999.9
1456722375.4,286047001.1
1456722395.3,286046998.4
1456722415.3,286047002.6
1456722435.2,286046998.1
1456722455.1,286047000.9
1456722475.0,286046996.6
1456722475.9,286046996.6
1456722495.9,286047003.5
1456722515.8,286047003.9
1456722535.7,286047000.8
1456722555.6,286046998.2
1456722575.6,286047002.3
1456722595.5,286047000.0
1456722615.4,286047000.0
1456722635.4,286047000.1
1456722655.3,286047000.8
1456722675.2,286047000.7
1456722695.1,286046999.6
1456722715.1,286046999.6
1456722716.0,286046999.6
1456722735.0,286046998.4
1456722735.9,286046998.4
1456722755.9,286047001.3
1456722775.8,286047003.7
1456722795.7,286046999.1
1456722815.7,286046998.8
1456722835.6,286047000.8
1456722855.5,286046999.5
1456722875.4,286046998.5
1456722895.4,286047003.6
1456722915.3,286047003.8
1456722935.2,286046998.1
1456722955.1,286046994.9
1456722975.1,286046998.2
1456722976.0,286046998.2
1456722995.9,286047004.0
1456723015.8,286047000.8
1456723035.7,286046999.9
1456723055.7,286047004.2
1456723075.6,286046998.9
1456723095.5,286046999.5
1456723115.5,286046998.5
1456723135.4,286047005.3
1456723155.3,286046999.6
1456723175.2,286046993.8
1456723195.2,286047000.9
1456723215.1,286046996.9
1456723216.0,286046996.9
1456723235.0,286047004.2
1456723235.9,286047004.2
1456723255.9,286046993.3
1456723275.8,286047003.5
1456723295.7,286046996.6
1456723315.6,286047003.6
1456723335.6,286047002.7
1456723355.5,286047000.1
1456723375.4,286046997.1
1456723395.3,286046999.0
1456723415.3,286046998.4
1456723435.2,286047002.3
1456723455.1,286047001.0
1456723475.0,286046998.5
1456723475.9,286046998.5
1456723495.9,286047001.5
1456723515.8,286046998.4
1456723535.7,286046999.8
1456723555.6,286047000.3
1456723575.6,286046998.6
1456723595.5,286046999.2
1456723615.4,286047000.4
1456723635.3,286047000.0
1456723655.3,286047002.4
1456723675.2,286046999.3
1456723695.1,286047000.8
1456723715.0,286046996.6
1456723716.0,286046996.6
1456723735.9,286047007.4
1456723755.8,286046998.8
1456723775.7,286047001.2
1456723795.7,286046999.4
1456723815.6,286047001.2
1456723835.5,286046998.9
1456723855.4,286046998.3
1456723875.4,286047000.0
1456723895.3,286047000.5
1456723915.2,286047000.5
1456723935.1,286047000.4
1456723955.1,286047000.1
1456723956.0,286047000.1
1456723975.9,286046999.8
1456723995.8,286047004.1
1456724015.8,286046996.6
1456724035.7,286046998.1
1456724055.6,286047002.6
1456724075.5,286046998.2
1456724095.5,286046999.9
1456724115.4,286047000.6
1456724135.3,286047000.6
1456724155.2,286046999.9
1456724175.2,286047000.2
1456724195.1,286047000.4
1456724196.0,286047000.4
1456724215.0,286046999.3
1456724215.9,286046999.3
1456724235.9,286046998.1
1456724255.8,286047002.5
1456724275.7,286047000.5
1456724295.6,286047002.7
1456724315.6,286046998.4
1456724335.5,286047000.6
1456724355.4,286046998.2
1456724375.3,286046998.1
1456724395.3,286047000.5
1456724415.2,286046998.3
1456724435.1,286047002.6
1456724455.0,286047001.1
1456724455.9,286047001.1
1456724475.9,286046997.8
1456724495.8,286046999.3
1456724515.8,286046998.2
1456724535.7,286047002.8
1456724555.6,286047001.1
1456724575.5,286046999.2
1456724595.5,286046996.5
1456724615.4,286047002.0
1456724635.3,286046999.8
1456724655.3,286046998.6
1456724675.2,286047000.8
1456724695.1,286046996.6
1456724715.0,286047000.4
1456724716.0,286047000.4
1456724735.9,286047000.7
1456724755.8,286046998.9
1456724775.7,286047002.2
1456724795.7,286046999.2
1456724815.6,286046998.6
1456724835.5,286047000.4
1456724855.4,286047000.9
1456724875.4,286046999.3
1456724895.3,286046999.7
1456724915.2,286047000.4
1456724935.1,286046999.0
1456724955.1,286047001.0
1456724956.0,286047001.0
1456724975.9,286046996.7
1456724995.8,286046999.7
1456725015.7,286047002.7
1456725035.7,286046997.4
1456725055.6,286047000.6
1456725075.5,286046998.7
1456725095.4,286047001.6
1456725115.4,286046999.9
1456725135.3,286046998.4
1456725155.2,286046998.7
1456725175.1,286046999.8
1456725195.1,286046999.8
1456725196.0,286046999.8
1456725215.0,286047002.2
1456725215.9,286047002.2
1456725235.8,286046999.1
1456725255.8,286046998.9
1456725275.7,286047001.1
1456725295.6,286046998.1
1456725315.5,286047006.0
1456725335.5,286046998.0
1456725355.4,286046997.7
1456725375.3,286046999.6
1456725395.2,286046999.3
1456725415.2,286046998.1
1456725435.1,286047000.9
1456725455.0,286046996.5
1456725455.9,286046996.5
1456725475.9,286047004.1
1456725495.8,286046998.8
1456725515.7,286046999.8
1456725535.6,286047002.7
1456725555.6,286046996.5
1456725575.5,286047000.0
1456725595.4,286047000.2
