#timestamp,LO_Frequency 
1456758015.8,286047000.5
1456758035.7,286046998.2
1456758055.6,286047002.8
1456758075.6,286046996.9
1456758095.5,286047002.7
1456758115.4,286047000.8
1456758135.3,286046998.3
1456758155.3,286047000.1
1456758175.2,286047000.2
1456758195.1,286047000.5
1456758215.0,286047001.1
1456758216.0,286047001.1
1456758235.9,286046996.9
1456758255.8,286047004.1
1456758275.7,286046998.6
1456758295.7,286047000.5
1456758315.6,286046999.8
1456758335.5,286047002.7
1456758355.4,286046998.0
1456758375.4,286046998.1
1456758395.3,286047002.2
1456758415.2,286047001.4
1456758435.1,286047000.1
1456758455.1,286047001.0
1456758456.0,286047001.0
1456758475.9,286046999.2
1456758495.8,286046999.0
1456758515.8,286046999.0
1456758535.7,286046998.4
1456758555.6,286047000.4
1456758575.5,286047000.3
1456758595.5,286047000.1
1456758615.4,286046999.9
1456758635.3,286047002.8
1456758655.2,286046999.4
1456758675.2,286046999.1
1456758695.1,286046998.4
1456758715.0,286046999.7
1456758715.9,286046999.7
1456758735.9,286047002.2
1456758755.8,286046999.6
1456758775.7,286046996.7
1456758795.7,286046998.4
1456758815.6,286047002.4
1456758835.5,286046998.6
1456758855.5,286046999.7
1456758875.4,286047001.8
1456758895.3,286046999.9
1456758915.3,286047000.9
1456758935.2,286046998.3
1456758955.1,286047002.8
1456758975.0,286046998.8
1456758976.0,286046998.8
1456758995.9,286047000.4
1456759015.8,286047000.7
1456759035.7,286046996.9
1456759055.7,286046999.8
1456759075.6,286047002.7
1456759095.5,286046998.4
1456759115.4,286047001.1
1456759135.4,286046999.0
1456759155.3,286046998.9
1456759175.2,286047001.1
1456759195.1,286046998.8
1456759215.1,286046998.5
1456759216.0,286046998.5
1456759235.0,286047005.9
1456759235.9,286047005.9
1456759255.9,286046990.6
1456759275.8,286047000.7
1456759295.7,286046998.8
1456759315.6,286047000.5
1456759335.6,286046999.8
1456759355.5,286047000.1
1456759375.4,286046998.9
1456759395.3,286047000.8
1456759415.3,286046998.5
1456759435.2,286047002.6
1456759455.1,286046999.1
1456759475.0,286047000.7
1456759475.9,286047000.7
1456759495.9,286046999.4
1456759515.8,286046996.5
1456759535.7,286047001.9
1456759555.6,286046999.7
1456759575.6,286047004.4
1456759595.5,286046999.7
1456759615.4,286046998.5
1456759635.3,286047001.0
1456759655.3,286046999.4
1456759675.2,286046997.0
1456759695.1,286047000.5
1456759715.0,286047001.6
1456759716.0,286047001.6
1456759735.9,286046998.5
1456759755.8,286047000.0
1456759775.7,286047001.0
1456759795.7,286046998.8
1456759815.6,286047004.0
1456759835.5,286046999.3
1456759855.4,286046996.9
1456759875.4,286047000.4
1456759895.3,286047000.6
1456759915.2,286047000.7
1456759935.1,286046998.2
1456759955.1,286047002.7
1456759956.0,286047002.7
1456759975.9,286046997.7
1456759995.8,286047000.0
1456760015.7,286046999.8
1456760035.7,286047000.3
1456760055.6,286047000.2
1456760075.5,286046999.1
1456760095.4,286046998.1
1456760115.4,286047003.9
1456760135.3,286046998.6
1456760155.2,286046998.2
1456760175.1,286047000.0
1456760195.1,286046999.9
1456760196.0,286046999.9
1456760215.0,286047002.8
1456760215.9,286047002.8
1456760235.9,286046995.3
1456760255.8,286047000.3
1456760275.7,286047000.8
1456760295.6,286047000.5
1456760315.6,286047000.1
1456760335.5,286047002.2
1456760355.4,286046998.4
1456760375.3,286047000.9
1456760395.3,286046998.1
1456760415.2,286047001.4
1456760435.1,286047002.7
1456760455.0,286046999.3
1456760455.9,286046999.3
1456760475.9,286046999.2
1456760495.8,286046998.3
1456760515.7,286047000.5
1456760535.7,286046998.4
1456760555.6,286047000.3
1456760575.5,286047000.3
1456760595.4,286046998.1
1456760615.4,286047000.1
1456760635.3,286047002.3
1456760655.2,286047000.9
1456760675.1,286046996.5
1456760695.1,286047000.4
1456760696.0,286047000.4
1456760715.9,286047001.2
1456760735.8,286046996.5
1456760755.8,286047001.7
1456760775.7,286047001.5
1456760795.6,286046999.2
1456760815.5,286046999.3
1456760835.5,286046997.2
1456760855.4,286047001.1
1456760875.3,286046999.5
1456760895.2,286046998.9
1456760915.2,286047000.9
1456760935.1,286047000.3
1456760936.0,286047000.3
1456760955.0,286047000.8
1456760955.9,286047000.8
1456760975.9,286046999.4
1456760995.8,286046998.2
1456761015.7,286047002.4
1456761035.6,286046998.8
1456761055.6,286046998.7
1456761075.5,286047000.5
1456761095.4,286046998.1
1456761115.3,286047002.3
1456761135.3,286046998.3
1456761155.2,286047000.3
1456761175.1,286046998.8
1456761195.0,286047000.2
1456761196.0,286047000.2
1456761215.9,286047000.6
1456761235.8,286047001.2
1456761255.7,286046998.4
1456761275.7,286047001.0
1456761295.6,286046998.2
1456761315.5,286047000.9
1456761335.4,286047000.4
1456761355.4,286046999.7
1456761375.3,286046998.6
1456761395.2,286047000.1
1456761415.1,286047002.2
1456761435.1,286046998.1
1456761436.0,286046998.1
1456761455.9,286047005.6
1456761475.8,286046998.2
1456761495.7,286047000.8
1456761515.7,286046998.7
1456761535.6,286046998.2
1456761555.5,286047000.4
1456761575.4,286046998.3
1456761595.4,286047003.9
