#timestamp,LO_Frequency 
1456740015.3,286046997.7
1456740035.3,286046998.4
1456740055.2,286047001.3
1456740075.1,286047002.4
1456740095.0,286046998.9
1456740096.0,286046998.9
1456740115.9,286047000.6
1456740135.8,286047000.0
1456740155.7,286046998.4
1456740175.7,286046999.9
1456740195.6,286047002.1
1456740215.5,286047000.7
1456740235.4,286046996.8
1456740255.4,286047001.5
1456740275.3,286047000.5
1456740295.2,286047000.4
1456740315.1,286046998.1
1456740335.1,286047000.2
1456740336.0,286047000.2
1456740355.9,286047000.1
1456740375.8,286047001.9
1456740395.8,286046998.8
1456740415.7,286047000.8
1456740435.6,286046998.2
1456740455.5,286047001.1
1456740475.5,286047000.0
1456740495.4,286047002.4
1456740515.3,286046998.8
1456740535.2,286047002.8
1456740555.2,286046996.7
1456740575.1,286047002.1
1456740576.0,286047002.1
1456740595.0,286046995.0
1456740595.9,286046995.0
1456740615.9,286047008.3
1456740635.8,286046998.6
1456740655.7,286047001.7
1456740675.6,286047000.8
1456740695.6,286047000.9
1456740715.5,286047004.3
1456740735.4,286047002.4
1456740755.3,286046998.9
1456740775.3,286046997.8
1456740795.2,286046997.7
1456740815.1,286046995.6
1456740835.1,286046999.0
1456740836.0,286046999.0
1456740855.9,286047002.0
1456740875.8,286047000.2
1456740895.8,286047000.9
1456740915.7,286046998.2
1456740935.6,286047000.1
1456740955.6,286047000.0
1456740975.5,286047001.4
1456740995.4,286047002.1
1456741015.3,286046998.3
1456741035.3,286047000.6
1456741055.2,286046998.1
1456741075.1,286047004.4
1456741095.0,286046999.2
1456741095.9,286046999.2
1456741115.9,286046999.2
1456741135.8,286046998.9
1456741155.7,286047001.2
1456741175.6,286046997.2
1456741195.6,286047000.2
1456741215.5,286047000.4
1456741235.4,286047001.1
1456741255.3,286046998.2
1456741275.3,286046999.7
1456741295.2,286046999.8
1456741315.1,286047004.0
1456741335.0,286046996.5
1456741336.0,286046996.5
1456741355.9,286047003.6
1456741375.8,286047000.6
1456741395.7,286046998.9
1456741415.7,286047001.0
1456741435.6,286046998.5
1456741455.5,286047000.3
1456741475.4,286047000.8
1456741495.4,286047000.7
1456741515.3,286046998.7
1456741535.2,286047000.3
1456741555.1,286046998.2
1456741575.1,286047000.3
1456741576.0,286047000.3
1456741595.9,286046998.4
1456741615.8,286047002.4
1456741635.8,286046999.0
1456741655.7,286047000.4
1456741675.6,286046998.4
1456741695.5,286047001.0
1456741715.5,286046996.7
1456741735.4,286047004.1
1456741755.3,286046998.2
1456741775.2,286047000.7
1456741795.2,286046996.7
1456741815.1,286047002.7
1456741835.0,286047000.4
1456741835.9,286047000.4
1456741855.9,286046998.1
1456741875.8,286046998.3
1456741895.7,286046998.8
1456741915.6,286046998.8
1456741935.6,286047000.4
1456741955.5,286047000.1
1456741975.4,286047000.6
1456741995.3,286047000.4
1456742015.3,286047000.3
1456742035.2,286047000.5
1456742055.1,286047002.8
1456742075.0,286046999.4
1456742075.9,286046999.4
1456742095.9,286046997.0
1456742115.8,286046998.8
1456742135.7,286046998.5
1456742155.6,286047000.9
1456742175.6,286047000.8
1456742195.5,286046998.4
1456742215.4,286047002.3
1456742235.3,286046996.6
1456742255.3,286047002.0
1456742275.2,286047002.4
1456742295.1,286046999.9
1456742315.0,286047000.9
1456742316.0,286047000.9
1456742335.9,286046995.4
1456742355.8,286047000.7
1456742375.7,286047001.2
1456742395.7,286046998.7
1456742415.6,286047000.5
1456742435.5,286046999.3
1456742455.4,286046999.7
1456742475.4,286047002.0
1456742495.3,286047002.1
1456742515.2,286046996.9
1456742535.1,286046999.4
1456742555.1,286046999.6
1456742556.0,286046999.6
1456742575.0,286046999.6
1456742575.9,286046999.6
1456742595.9,286046999.1
1456742615.8,286046998.7
1456742635.7,286047001.0
1456742655.6,286047000.6
1456742675.6,286046998.5
1456742695.5,286047000.4
1456742715.4,286047001.6
1456742735.4,286047000.3
1456742755.3,286047000.9
1456742775.2,286047000.4
1456742795.1,286047000.9
1456742815.1,286046998.2
1456742816.0,286046998.2
1456742835.0,286047002.1
1456742835.9,286047002.1
1456742855.8,286046999.5
1456742875.8,286046999.3
1456742895.7,286046999.0
1456742915.6,286047001.2
1456742935.5,286046999.2
1456742955.5,286046999.4
1456742975.4,286046998.8
1456742995.3,286047001.2
1456743015.2,286046999.2
1456743035.2,286046998.4
1456743055.1,286046999.7
1456743075.0,286047002.3
1456743075.9,286047002.3
1456743095.9,286046997.1
1456743115.8,286047000.8
1456743135.7,286046998.5
1456743155.6,286047000.2
1456743175.6,286047000.4
1456743195.5,286046998.9
1456743215.4,286046998.6
1456743235.3,286047000.8
1456743255.3,286047000.7
1456743275.2,286047002.7
1456743295.1,286046998.6
1456743315.0,286047001.2
1456743316.0,286047001.2
1456743335.9,286046995.0
1456743355.8,286047001.9
1456743375.7,286046999.9
1456743395.7,286047002.4
1456743415.6,286046996.6
1456743435.5,286047004.0
1456743455.4,286046999.1
1456743475.4,286047002.1
1456743495.3,286046998.3
1456743515.2,286047001.2
1456743535.1,286047000.3
1456743555.1,286047000.3
1456743556.0,286047000.3
1456743575.9,286046999.3
1456743595.8,286047001.0
