# file name; noise; peak f.; mag.; duration
20160229150053779_ZVPP-R4_snap.fits;4.28426;26544.4;3.11799;0
20160229150150611_ZVPP-R4_met.fits;4.48767;26547.4;13.4971;0.341333
20160229150153854_ZVPP-R4_snap.fits;4.30318;26463.9;3.82002;0
20160229150253929_ZVPP-R4_snap.fits;5.15997;26537.1;4.67948;0
20160229150354003_ZVPP-R4_snap.fits;4.33508;26541.5;4.47211;0
20160229150454078_ZVPP-R4_snap.fits;3.9145;26525.4;3.20316;0
20160229150554153_ZVPP-R4_snap.fits;3.48264;26469.7;3.03992;0
20160229150654227_ZVPP-R4_snap.fits;4.48243;26458;4.32086;0
20160229150754302_ZVPP-R4_snap.fits;4.16058;26493.2;3.37731;0
20160229150854377_ZVPP-R4_snap.fits;4.47661;26544.4;3.24953;0
20160229150954451_ZVPP-R4_snap.fits;4.00904;26534.2;3.82135;0
20160229151051454_ZVPP-R4_met.fits;4.17489;26491.7;11.1299;0.170667
20160229151054526_ZVPP-R4_snap.fits;3.48189;26531.2;4.039;0
20160229151154601_ZVPP-R4_snap.fits;3.92252;26450.7;3.926;0
20160229151254675_ZVPP-R4_snap.fits;3.34212;26526.9;3.58691;0
20160229151354750_ZVPP-R4_snap.fits;3.83438;26474.1;3.3811;0
20160229151454825_ZVPP-R4_snap.fits;4.69169;26515.1;4.27588;0
20160229151554899_ZVPP-R4_snap.fits;3.30122;26515.1;2.78132;0
20160229151654974_ZVPP-R4_snap.fits;3.6254;26504.9;2.95686;0
20160229151818942_ZVPP-R4_met.fits;4.31898;26494.6;23.6502;0.341333
20160229151755049_ZVPP-R4_snap.fits;4.67039;26472.7;3.97318;0
20160229151855123_ZVPP-R4_snap.fits;3.92139;26494.6;3.66645;0
20160229151955198_ZVPP-R4_snap.fits;4.34482;26500.5;3.01202;0
20160229152055273_ZVPP-R4_snap.fits;5.20815;26456.5;3.79429;0
20160229152155347_ZVPP-R4_snap.fits;3.75146;26512.2;4.05712;0
20160229152255422_ZVPP-R4_snap.fits;4.17453;26497.6;3.70963;0
20160229152355497_ZVPP-R4_snap.fits;4.81769;26469.7;4.12428;0
20160229152455571_ZVPP-R4_snap.fits;3.97454;26509.3;3.89003;0
20160229152555646_ZVPP-R4_snap.fits;3.91374;26482.9;3.59793;0
20160229152655721_ZVPP-R4_snap.fits;4.11853;26531.2;3.66325;0
20160229152755795_ZVPP-R4_snap.fits;3.93845;26458;3.56063;0
20160229152855870_ZVPP-R4_snap.fits;3.9171;26449.2;4.45193;0
20160229152955945_ZVPP-R4_snap.fits;4.08455;26491.7;3.17621;0
20160229153056019_ZVPP-R4_snap.fits;3.88924;26526.9;3.53026;0
20160229153156094_ZVPP-R4_snap.fits;4.22281;26456.5;3.17062;0
20160229153256169_ZVPP-R4_snap.fits;4.19229;26518.1;3.35072;0
20160229153356243_ZVPP-R4_snap.fits;3.50362;26522.5;3.24088;0
20160229153456318_ZVPP-R4_snap.fits;4.05855;26497.6;2.80797;0
20160229153556393_ZVPP-R4_snap.fits;4.7698;26509.3;3.79083;0
20160229153656467_ZVPP-R4_snap.fits;3.59599;26460.9;3.90228;0
20160229153756542_ZVPP-R4_snap.fits;4.1473;26523.9;3.10934;0
20160229153856617_ZVPP-R4_snap.fits;3.61484;26496.1;3.78172;0
20160229153956691_ZVPP-R4_snap.fits;4.64734;26547.4;2.92144;0
20160229154056766_ZVPP-R4_snap.fits;3.74943;26522.5;3.13927;0
20160229154156841_ZVPP-R4_snap.fits;4.3602;26543;3.44928;0
20160229154256915_ZVPP-R4_snap.fits;4.26673;26490.2;3.78048;0
20160229154356990_ZVPP-R4_snap.fits;4.45359;26532.7;4.19511;0
20160229154457065_ZVPP-R4_snap.fits;3.42599;26481.4;3.30024;0
20160229154557139_ZVPP-R4_snap.fits;3.86945;26484.4;3.83314;0
20160229154657214_ZVPP-R4_snap.fits;4.2362;26490.2;3.40307;0
20160229154757289_ZVPP-R4_snap.fits;3.79247;26474.1;3.26658;0
20160229154857363_ZVPP-R4_snap.fits;4.03573;26478.5;4.5506;0
20160229154957438_ZVPP-R4_snap.fits;3.24837;26487.3;4.30372;0
20160229155057513_ZVPP-R4_snap.fits;3.51542;26490.2;3.45797;0
20160229155157587_ZVPP-R4_snap.fits;4.15004;26500.5;3.29794;0
20160229155257662_ZVPP-R4_snap.fits;4.38203;26482.9;2.67504;0
20160229155357737_ZVPP-R4_snap.fits;3.46008;26535.6;3.70132;0
20160229155457811_ZVPP-R4_snap.fits;3.82857;26458;2.83212;0
20160229155557886_ZVPP-R4_snap.fits;3.7373;26490.2;4.50603;0
20160229155657961_ZVPP-R4_snap.fits;4.40286;26482.9;2.82449;0
20160229155758035_ZVPP-R4_snap.fits;3.39328;26535.6;4.11315;0
20160229155858110_ZVPP-R4_snap.fits;3.83343;26458;3.99641;0
20160229155958185_ZVPP-R4_snap.fits;3.32409;26488.8;2.87816;0
